Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019901,Specimen,,24:10.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809764,http://data.gbif.org/ws/rest/occurrence/get?key=388809764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011391,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187980877,http://data.gbif.org/ws/rest/occurrence/get?key=187980877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011392,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187980879,http://data.gbif.org/ws/rest/occurrence/get?key=187980879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011395,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/187980885,http://data.gbif.org/ws/rest/occurrence/get?key=187980885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011345,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980786,http://data.gbif.org/ws/rest/occurrence/get?key=187980786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079615,Specimen,,24:10.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809859,http://data.gbif.org/ws/rest/occurrence/get?key=388809859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197427,Specimen,,24:11.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809996,http://data.gbif.org/ws/rest/occurrence/get?key=388809996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011371,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980837,http://data.gbif.org/ws/rest/occurrence/get?key=187980837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011394,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980883,http://data.gbif.org/ws/rest/occurrence/get?key=187980883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011360,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187980816,http://data.gbif.org/ws/rest/occurrence/get?key=187980816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102928,Specimen,,24:10.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809876,http://data.gbif.org/ws/rest/occurrence/get?key=388809876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011342,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980780,http://data.gbif.org/ws/rest/occurrence/get?key=187980780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079610,Specimen,,24:09.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245533485,http://data.gbif.org/ws/rest/occurrence/get?key=245533485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079606,Specimen,,24:10.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809858,http://data.gbif.org/ws/rest/occurrence/get?key=388809858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011368,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980832,http://data.gbif.org/ws/rest/occurrence/get?key=187980832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011400,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187980896,http://data.gbif.org/ws/rest/occurrence/get?key=187980896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150892,Specimen,,24:11.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809960,http://data.gbif.org/ws/rest/occurrence/get?key=388809960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011356,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187980807,http://data.gbif.org/ws/rest/occurrence/get?key=187980807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011388,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980871,http://data.gbif.org/ws/rest/occurrence/get?key=187980871
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019887,Specimen,,24:09.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521889,http://data.gbif.org/ws/rest/occurrence/get?key=245521889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019888,Specimen,,24:09.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245521890,http://data.gbif.org/ws/rest/occurrence/get?key=245521890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112061,Specimen,,24:10.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809901,http://data.gbif.org/ws/rest/occurrence/get?key=388809901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011355,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187980806,http://data.gbif.org/ws/rest/occurrence/get?key=187980806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106506,Specimen,,24:09.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245521851,http://data.gbif.org/ws/rest/occurrence/get?key=245521851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011369,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980833,http://data.gbif.org/ws/rest/occurrence/get?key=187980833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011376,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187980848,http://data.gbif.org/ws/rest/occurrence/get?key=187980848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011370,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187980835,http://data.gbif.org/ws/rest/occurrence/get?key=187980835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061240,Specimen,,24:09.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245533479,http://data.gbif.org/ws/rest/occurrence/get?key=245533479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011353,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980802,http://data.gbif.org/ws/rest/occurrence/get?key=187980802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011385,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,Ooyama,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/187980866,http://data.gbif.org/ws/rest/occurrence/get?key=187980866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011366,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/187980827,http://data.gbif.org/ws/rest/occurrence/get?key=187980827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011365,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187980825,http://data.gbif.org/ws/rest/occurrence/get?key=187980825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011397,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187980889,http://data.gbif.org/ws/rest/occurrence/get?key=187980889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011364,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187980823,http://data.gbif.org/ws/rest/occurrence/get?key=187980823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011396,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/187980887,http://data.gbif.org/ws/rest/occurrence/get?key=187980887
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011346,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187980788,http://data.gbif.org/ws/rest/occurrence/get?key=187980788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011357,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980810,http://data.gbif.org/ws/rest/occurrence/get?key=187980810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011380,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/187980856,http://data.gbif.org/ws/rest/occurrence/get?key=187980856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108615,Specimen,,24:10.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809890,http://data.gbif.org/ws/rest/occurrence/get?key=388809890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011374,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980844,http://data.gbif.org/ws/rest/occurrence/get?key=187980844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011377,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980850,http://data.gbif.org/ws/rest/occurrence/get?key=187980850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011372,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187980839,http://data.gbif.org/ws/rest/occurrence/get?key=187980839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011389,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187980873,http://data.gbif.org/ws/rest/occurrence/get?key=187980873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105666,Specimen,,24:09.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/245521838,http://data.gbif.org/ws/rest/occurrence/get?key=245521838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152557,Specimen,,24:11.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388809963,http://data.gbif.org/ws/rest/occurrence/get?key=388809963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011347,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/187980790,http://data.gbif.org/ws/rest/occurrence/get?key=187980790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108357,Specimen,,24:09.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245521874,http://data.gbif.org/ws/rest/occurrence/get?key=245521874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1011344,Specimen,,24:07.0,,,Circaea erubescens Franch. & Sav.,,Circaea erubescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Circaea,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187980784,http://data.gbif.org/ws/rest/occurrence/get?key=187980784
