Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161701,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.487,135.866,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393548,http://data.gbif.org/ws/rest/occurrence/get?key=204393548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92934,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393506,http://data.gbif.org/ws/rest/occurrence/get?key=204393506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197918,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393543,http://data.gbif.org/ws/rest/occurrence/get?key=204393543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18527,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204393542,http://data.gbif.org/ws/rest/occurrence/get?key=204393542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59546,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204393529,http://data.gbif.org/ws/rest/occurrence/get?key=204393529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104705,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393531,http://data.gbif.org/ws/rest/occurrence/get?key=204393531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242712,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393507,http://data.gbif.org/ws/rest/occurrence/get?key=204393507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161686,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.487,135.866,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393547,http://data.gbif.org/ws/rest/occurrence/get?key=204393547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17095,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393521,http://data.gbif.org/ws/rest/occurrence/get?key=204393521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167364,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393523,http://data.gbif.org/ws/rest/occurrence/get?key=204393523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197815,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393524,http://data.gbif.org/ws/rest/occurrence/get?key=204393524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104196,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204393519,http://data.gbif.org/ws/rest/occurrence/get?key=204393519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155673,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204393510,http://data.gbif.org/ws/rest/occurrence/get?key=204393510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197819,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204393511,http://data.gbif.org/ws/rest/occurrence/get?key=204393511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91319,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393515,http://data.gbif.org/ws/rest/occurrence/get?key=204393515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197823,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393540,http://data.gbif.org/ws/rest/occurrence/get?key=204393540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197821,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393538,http://data.gbif.org/ws/rest/occurrence/get?key=204393538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197826,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393514,http://data.gbif.org/ws/rest/occurrence/get?key=204393514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90742,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393527,http://data.gbif.org/ws/rest/occurrence/get?key=204393527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56507,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4408,135.833,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393536,http://data.gbif.org/ws/rest/occurrence/get?key=204393536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197816,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393505,http://data.gbif.org/ws/rest/occurrence/get?key=204393505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163525,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393502,http://data.gbif.org/ws/rest/occurrence/get?key=204393502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163112,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.651,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393546,http://data.gbif.org/ws/rest/occurrence/get?key=204393546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159097,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393533,http://data.gbif.org/ws/rest/occurrence/get?key=204393533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108100,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393535,http://data.gbif.org/ws/rest/occurrence/get?key=204393535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167333,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393522,http://data.gbif.org/ws/rest/occurrence/get?key=204393522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166014,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393520,http://data.gbif.org/ws/rest/occurrence/get?key=204393520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,47941,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204393544,http://data.gbif.org/ws/rest/occurrence/get?key=204393544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155672,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204393509,http://data.gbif.org/ws/rest/occurrence/get?key=204393509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159672,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5762,135.689,,44955,56,,,,,,,http://data.gbif.org/occurrences/204393518,http://data.gbif.org/ws/rest/occurrence/get?key=204393518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197818,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393499,http://data.gbif.org/ws/rest/occurrence/get?key=204393499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82763,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204393537,http://data.gbif.org/ws/rest/occurrence/get?key=204393537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197817,Specimen,,24:39.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393501,http://data.gbif.org/ws/rest/occurrence/get?key=204393501
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7470,Specimen,,55:09.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Stegnogramma,Japan,Japan,hassashi,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081888,http://data.gbif.org/ws/rest/occurrence/get?key=380081888
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10630,Specimen,,55:10.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Stegnogramma,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082159,http://data.gbif.org/ws/rest/occurrence/get?key=380082159
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15036,Specimen,,55:11.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Stegnogramma,Japan,Japan,tsukitaigannotani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082441,http://data.gbif.org/ws/rest/occurrence/get?key=380082441
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6800,Specimen,,55:09.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Stegnogramma,Japan,Japan,shirotagawahirono,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081857,http://data.gbif.org/ws/rest/occurrence/get?key=380081857
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5178,Specimen,,55:08.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Stegnogramma,Japan,Japan,kosugitani,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081761,http://data.gbif.org/ws/rest/occurrence/get?key=380081761
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16369,Specimen,,55:12.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Stegnogramma,Japan,Japan,kadoketashitanoooshimatonneru,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248326,http://data.gbif.org/ws/rest/occurrence/get?key=699248326
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6259,Specimen,,55:09.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Stegnogramma,Japan,Japan,hudousawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081821,http://data.gbif.org/ws/rest/occurrence/get?key=380081821
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140541,Specimen,,10:21.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Fisch. ex Kunze) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Stegnogramma,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089953,http://data.gbif.org/ws/rest/occurrence/get?key=380089953
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12410,Specimen,,55:10.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Stegnogramma,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082294,http://data.gbif.org/ws/rest/occurrence/get?key=380082294
