Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137138,Specimen,,51:08.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808343,http://data.gbif.org/ws/rest/occurrence/get?key=381808343
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23049,Specimen,,51:05.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381807743,http://data.gbif.org/ws/rest/occurrence/get?key=381807743
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16554,Specimen,,51:04.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381807648,http://data.gbif.org/ws/rest/occurrence/get?key=381807648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21187,Specimen,,51:04.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807717,http://data.gbif.org/ws/rest/occurrence/get?key=381807717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117089,Specimen,,51:07.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808122,http://data.gbif.org/ws/rest/occurrence/get?key=381808122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27929,Specimen,,51:05.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381807779,http://data.gbif.org/ws/rest/occurrence/get?key=381807779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137137,Specimen,,51:08.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808342,http://data.gbif.org/ws/rest/occurrence/get?key=381808342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40755,Specimen,,51:05.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807848,http://data.gbif.org/ws/rest/occurrence/get?key=381807848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117086,Specimen,,51:07.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808119,http://data.gbif.org/ws/rest/occurrence/get?key=381808119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34640,Specimen,,51:05.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381807811,http://data.gbif.org/ws/rest/occurrence/get?key=381807811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117087,Specimen,,51:07.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808120,http://data.gbif.org/ws/rest/occurrence/get?key=381808120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,869,Specimen,,51:03.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381807556,http://data.gbif.org/ws/rest/occurrence/get?key=381807556
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53714,Specimen,,51:06.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381807966,http://data.gbif.org/ws/rest/occurrence/get?key=381807966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23051,Specimen,,51:05.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381807744,http://data.gbif.org/ws/rest/occurrence/get?key=381807744
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43524,Specimen,,51:05.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807890,http://data.gbif.org/ws/rest/occurrence/get?key=381807890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40738,Specimen,,51:05.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807846,http://data.gbif.org/ws/rest/occurrence/get?key=381807846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117084,Specimen,,51:07.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808117,http://data.gbif.org/ws/rest/occurrence/get?key=381808117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43592,Specimen,,51:05.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eragrostis,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807891,http://data.gbif.org/ws/rest/occurrence/get?key=381807891
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72839,Specimen,,19:20.0,,,Eragrostis ferruginea (Thunb.) Beauv.,,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133783,http://data.gbif.org/ws/rest/occurrence/get?key=295133783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71781,Specimen,,19:20.0,,,Eragrostis ferruginea (Thunb.) Beauv.,,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Mt. Amano-yama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133776,http://data.gbif.org/ws/rest/occurrence/get?key=295133776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49305,Specimen,,19:19.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133572,http://data.gbif.org/ws/rest/occurrence/get?key=295133572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55267,Specimen,,19:19.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133635,http://data.gbif.org/ws/rest/occurrence/get?key=295133635
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17717,Specimen,,45:42.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Iinashi River,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983745,http://data.gbif.org/ws/rest/occurrence/get?key=390983745
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15043,Specimen,,45:41.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Kandachi Bridge,"Hikawa-gun,  Hikawa-cho - Izumo-shi",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983562,http://data.gbif.org/ws/rest/occurrence/get?key=390983562
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17718,Specimen,,45:42.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,Iinashi River,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983746,http://data.gbif.org/ws/rest/occurrence/get?key=390983746
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4088,Specimen,,45:39.0,,,Eragrostis ferruginea (Thunb.) Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,"Gonokawa River, Hamahara","Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398118,http://data.gbif.org/ws/rest/occurrence/get?key=204398118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16721,Specimen,,19:18.0,,,Eragrostis ferruginea (Thunb.) P. Beanr.,(Thunb.) P. Beanr.,Eragrostis ferruginea (Thunb.) P. Beanr.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133381,http://data.gbif.org/ws/rest/occurrence/get?key=295133381
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060918,Specimen,,34:46.0,,,Eragrostis ferruginea (Thunb.) P. Beauv.,(Thunb.) P. Beauv.,Eragrostis ferruginea (Thunb.) P. Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,Shimokawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3964,139.055,,45679,30,,,,,,,http://data.gbif.org/occurrences/234492089,http://data.gbif.org/ws/rest/occurrence/get?key=234492089
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030572,Specimen,,34:46.0,,,Eragrostis ferruginea (Thunb.) P. Beauv.,(Thunb.) P. Beauv.,Eragrostis ferruginea (Thunb.) P. Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234492247,http://data.gbif.org/ws/rest/occurrence/get?key=234492247
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011313,Specimen,,34:46.0,,,Eragrostis ferruginea (Thunb.) P. Beauv.,(Thunb.) P. Beauv.,Eragrostis ferruginea (Thunb.) P. Beauv.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Eragrostis,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.475,138.773,,45678,47,,,,660,660,,http://data.gbif.org/occurrences/234492216,http://data.gbif.org/ws/rest/occurrence/get?key=234492216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170230,Specimen,,03:37.0,,,Eragrostis ferruginea (Thunb.) P. Beauv.,(Thunb.) P. Beauv.,Eragrostis ferruginea (Thunb.) P. Beauv.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280138,http://data.gbif.org/ws/rest/occurrence/get?key=354280138
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002672-B,Specimen,,03:37.0,,,Eragrostis ferruginea (Thunb.) P. Beauv.,(Thunb.) P. Beauv.,Eragrostis ferruginea (Thunb.) P. Beauv.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280136,http://data.gbif.org/ws/rest/occurrence/get?key=354280136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187214,Specimen,,03:37.0,,,Eragrostis ferruginea (Thunb.) P. Beauv.,(Thunb.) P. Beauv.,Eragrostis ferruginea (Thunb.) P. Beauv.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280135,http://data.gbif.org/ws/rest/occurrence/get?key=354280135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187213,Specimen,,03:37.0,,,Eragrostis ferruginea (Thunb.) P. Beauv.,(Thunb.) P. Beauv.,Eragrostis ferruginea (Thunb.) P. Beauv.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280134,http://data.gbif.org/ws/rest/occurrence/get?key=354280134
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002672-A,Specimen,,03:37.0,,,Eragrostis ferruginea (Thunb.) P. Beauv.,(Thunb.) P. Beauv.,Eragrostis ferruginea (Thunb.) P. Beauv.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280137,http://data.gbif.org/ws/rest/occurrence/get?key=354280137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245895,Specimen,,19:17.0,,,Eragrostis ferruginea (Thunb.) P. Beauv.,(Thunb.) P. Beauv.,Eragrostis ferruginea (Thunb.) P. Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378863,http://data.gbif.org/ws/rest/occurrence/get?key=204378863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244390,Specimen,,19:17.0,,,Eragrostis ferruginea (Thunb.) P. Beauv.,(Thunb.) P. Beauv.,Eragrostis ferruginea (Thunb.) P. Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378862,http://data.gbif.org/ws/rest/occurrence/get?key=204378862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243998,Specimen,,19:17.0,,,Eragrostis ferruginea (Thunb.) P. Beauv.,(Thunb.) P. Beauv.,Eragrostis ferruginea (Thunb.) P. Beauv.,Plantae,,,,Gramineae,Eragrostis,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204378861,http://data.gbif.org/ws/rest/occurrence/get?key=204378861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79312,Specimen,,19:20.0,,,Eragrostis ferruginea (Thunb.) P. Beauv.,,Eragrostis ferruginea (Thunb.) P. Beauv.,Plantae,,,,Poaceae,Eragrostis,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133835,http://data.gbif.org/ws/rest/occurrence/get?key=295133835
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066447,Specimen,,34:45.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,Gramineae,Eragrostis,Japan,Japan,Higashimata,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.1044,138.108,,45678,11,,,,,,,http://data.gbif.org/occurrences/188202869,http://data.gbif.org/ws/rest/occurrence/get?key=188202869
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070180,Specimen,,34:46.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203679,http://data.gbif.org/ws/rest/occurrence/get?key=188203679
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085050,Specimen,,34:45.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,Gramineae,Eragrostis,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2453,139.542,,45679,25,,,,,,,http://data.gbif.org/occurrences/188202822,http://data.gbif.org/ws/rest/occurrence/get?key=188202822
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070918,Specimen,,34:45.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,Spermatophyta,,,Gramineae,Eragrostis,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203446,http://data.gbif.org/ws/rest/occurrence/get?key=188203446
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18266,Specimen,,51:48.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291028,http://data.gbif.org/ws/rest/occurrence/get?key=391291028
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10952,Specimen,,51:43.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238092602,http://data.gbif.org/ws/rest/occurrence/get?key=238092602
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60734,Specimen,,51:47.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391290830,http://data.gbif.org/ws/rest/occurrence/get?key=391290830
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64934,Specimen,,51:46.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Yamakami, Ogidaira, Mt .Tekura-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,670,,http://data.gbif.org/occurrences/391290780,http://data.gbif.org/ws/rest/occurrence/get?key=391290780
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62532,Specimen,,51:47.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391290872,http://data.gbif.org/ws/rest/occurrence/get?key=391290872
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64420,Specimen,,51:48.0,,,Eragrostis ferruginea (Thunb.) P.Beauv.,(Thunb.) P.Beauv.,Eragrostis ferruginea (Thunb.) P.Beauv.,Plantae,,,,POACEAE,Eragrostis,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391291156,http://data.gbif.org/ws/rest/occurrence/get?key=391291156
