Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3419,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261387,http://data.gbif.org/ws/rest/occurrence/get?key=204261387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25792,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261399,http://data.gbif.org/ws/rest/occurrence/get?key=204261399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8667,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261296,http://data.gbif.org/ws/rest/occurrence/get?key=204261296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14435,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736718,http://data.gbif.org/ws/rest/occurrence/get?key=395736718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31333,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261214,http://data.gbif.org/ws/rest/occurrence/get?key=204261214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115657,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261426,http://data.gbif.org/ws/rest/occurrence/get?key=204261426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158477,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261275,http://data.gbif.org/ws/rest/occurrence/get?key=204261275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25978,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736744,http://data.gbif.org/ws/rest/occurrence/get?key=395736744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54724,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736776,http://data.gbif.org/ws/rest/occurrence/get?key=395736776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60680,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261647,http://data.gbif.org/ws/rest/occurrence/get?key=204261647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12151,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261393,http://data.gbif.org/ws/rest/occurrence/get?key=204261393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56161,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736783,http://data.gbif.org/ws/rest/occurrence/get?key=395736783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63492,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736799,http://data.gbif.org/ws/rest/occurrence/get?key=395736799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31312,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736757,http://data.gbif.org/ws/rest/occurrence/get?key=395736757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113719,Specimen,,11:52.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736904,http://data.gbif.org/ws/rest/occurrence/get?key=395736904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23116,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261210,http://data.gbif.org/ws/rest/occurrence/get?key=204261210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163241,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261279,http://data.gbif.org/ws/rest/occurrence/get?key=204261279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5565,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261389,http://data.gbif.org/ws/rest/occurrence/get?key=204261389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35013,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261305,http://data.gbif.org/ws/rest/occurrence/get?key=204261305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113943,Specimen,,11:52.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736906,http://data.gbif.org/ws/rest/occurrence/get?key=395736906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65888,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261409,http://data.gbif.org/ws/rest/occurrence/get?key=204261409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105390,Specimen,,11:52.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736894,http://data.gbif.org/ws/rest/occurrence/get?key=395736894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14503,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736721,http://data.gbif.org/ws/rest/occurrence/get?key=395736721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113956,Specimen,,11:52.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736907,http://data.gbif.org/ws/rest/occurrence/get?key=395736907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80650,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736835,http://data.gbif.org/ws/rest/occurrence/get?key=395736835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160131,Specimen,,11:52.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737053,http://data.gbif.org/ws/rest/occurrence/get?key=395737053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24246,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736737,http://data.gbif.org/ws/rest/occurrence/get?key=395736737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24949,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736740,http://data.gbif.org/ws/rest/occurrence/get?key=395736740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28620,Specimen,,11:49.0,,,Arabis flagellosa Miq.,,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831827,http://data.gbif.org/ws/rest/occurrence/get?key=148831827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12108,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261392,http://data.gbif.org/ws/rest/occurrence/get?key=204261392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95221,Specimen,,11:52.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736877,http://data.gbif.org/ws/rest/occurrence/get?key=395736877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA957,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Mt. Nijo-zan,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105000,http://data.gbif.org/ws/rest/occurrence/get?key=295105000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10529,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Ichihara,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105057,http://data.gbif.org/ws/rest/occurrence/get?key=295105057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73528,Specimen,,15:20.0,,,Arabis flagellosa Miq.,,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105452,http://data.gbif.org/ws/rest/occurrence/get?key=295105452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8375,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4144,135.702,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366943,http://data.gbif.org/ws/rest/occurrence/get?key=204366943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231751,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366944,http://data.gbif.org/ws/rest/occurrence/get?key=204366944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55538,Specimen,,15:19.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105349,http://data.gbif.org/ws/rest/occurrence/get?key=295105349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73480,Specimen,,15:20.0,,,Arabis flagellosa Miq.,,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105451,http://data.gbif.org/ws/rest/occurrence/get?key=295105451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242999,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366948,http://data.gbif.org/ws/rest/occurrence/get?key=204366948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,11739,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204366936,http://data.gbif.org/ws/rest/occurrence/get?key=204366936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4451,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105021,http://data.gbif.org/ws/rest/occurrence/get?key=295105021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16871,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105104,http://data.gbif.org/ws/rest/occurrence/get?key=295105104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60859,Specimen,,15:19.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105375,http://data.gbif.org/ws/rest/occurrence/get?key=295105375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21856,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Mt. Nijo-zan,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105141,http://data.gbif.org/ws/rest/occurrence/get?key=295105141
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38451,Specimen,,15:19.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,"Mt. Koya-san, foot, Kamiya to Saigo",,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105243,http://data.gbif.org/ws/rest/occurrence/get?key=295105243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40122,Specimen,,15:19.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105255,http://data.gbif.org/ws/rest/occurrence/get?key=295105255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103015,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366934,http://data.gbif.org/ws/rest/occurrence/get?key=204366934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150809,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204366946,http://data.gbif.org/ws/rest/occurrence/get?key=204366946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,213394,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366940,http://data.gbif.org/ws/rest/occurrence/get?key=204366940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16457,Specimen,,15:18.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105094,http://data.gbif.org/ws/rest/occurrence/get?key=295105094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,118382,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4265,135.892,,44955,48,,,,,,,http://data.gbif.org/occurrences/204366938,http://data.gbif.org/ws/rest/occurrence/get?key=204366938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95900,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366935,http://data.gbif.org/ws/rest/occurrence/get?key=204366935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42285,Specimen,,15:19.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105272,http://data.gbif.org/ws/rest/occurrence/get?key=295105272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242998,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366947,http://data.gbif.org/ws/rest/occurrence/get?key=204366947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150715,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366950,http://data.gbif.org/ws/rest/occurrence/get?key=204366950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32240,Specimen,,15:19.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Asago-gun Asago-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105209,http://data.gbif.org/ws/rest/occurrence/get?key=295105209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65858,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366951,http://data.gbif.org/ws/rest/occurrence/get?key=204366951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32290,Specimen,,15:19.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Gojo-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105211,http://data.gbif.org/ws/rest/occurrence/get?key=295105211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,210910,Specimen,,15:17.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,,Cruciferae,Arabis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366952,http://data.gbif.org/ws/rest/occurrence/get?key=204366952
