Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1952,Specimen,,50:44.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087332,http://data.gbif.org/ws/rest/occurrence/get?key=238087332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010345,Specimen,,21:40.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Malvaceae,Abutilon,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122865,http://data.gbif.org/ws/rest/occurrence/get?key=150122865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037926,Specimen,,21:41.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Malvaceae,Abutilon,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123027,http://data.gbif.org/ws/rest/occurrence/get?key=150123027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010344,Specimen,,21:40.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Malvaceae,Abutilon,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122864,http://data.gbif.org/ws/rest/occurrence/get?key=150122864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50755,Specimen,,47:21.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Abutilon,Japan,Japan,,Moriya-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051711,http://data.gbif.org/ws/rest/occurrence/get?key=624051711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50756,Specimen,,47:21.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MALVACEAE,Abutilon,Japan,Japan,,Moriya-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051712,http://data.gbif.org/ws/rest/occurrence/get?key=624051712
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093853,Specimen,,18:38.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,,,,,Malvaceae,Abutilon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250455899,http://data.gbif.org/ws/rest/occurrence/get?key=250455899
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093850,Specimen,,18:38.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,,,,,Malvaceae,Abutilon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250455896,http://data.gbif.org/ws/rest/occurrence/get?key=250455896
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093851,Specimen,,18:38.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,,,,,Malvaceae,Abutilon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250455897,http://data.gbif.org/ws/rest/occurrence/get?key=250455897
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093854,Specimen,,18:38.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,,,,,Malvaceae,Abutilon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250455900,http://data.gbif.org/ws/rest/occurrence/get?key=250455900
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093852,Specimen,,18:38.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,,,,,Malvaceae,Abutilon,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250455898,http://data.gbif.org/ws/rest/occurrence/get?key=250455898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121518,Specimen,,11:17.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102369,http://data.gbif.org/ws/rest/occurrence/get?key=43102369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161954,Specimen,,11:19.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259249,http://data.gbif.org/ws/rest/occurrence/get?key=204259249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157128,Specimen,,11:18.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259142,http://data.gbif.org/ws/rest/occurrence/get?key=204259142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109505,Specimen,,11:18.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831028,http://data.gbif.org/ws/rest/occurrence/get?key=148831028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42061,Specimen,,11:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831009,http://data.gbif.org/ws/rest/occurrence/get?key=148831009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119184,Specimen,,11:19.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259263,http://data.gbif.org/ws/rest/occurrence/get?key=204259263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60366,Specimen,,11:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831019,http://data.gbif.org/ws/rest/occurrence/get?key=148831019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154601,Specimen,,11:19.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259244,http://data.gbif.org/ws/rest/occurrence/get?key=204259244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8251,Specimen,,11:17.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102371,http://data.gbif.org/ws/rest/occurrence/get?key=43102371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144613,Specimen,,11:21.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034363,http://data.gbif.org/ws/rest/occurrence/get?key=624034363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167029,Specimen,,11:21.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034425,http://data.gbif.org/ws/rest/occurrence/get?key=624034425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133241,Specimen,,11:19.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259228,http://data.gbif.org/ws/rest/occurrence/get?key=204259228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121515,Specimen,,11:17.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102351,http://data.gbif.org/ws/rest/occurrence/get?key=43102351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166232,Specimen,,11:21.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034417,http://data.gbif.org/ws/rest/occurrence/get?key=624034417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150252,Specimen,,11:19.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259231,http://data.gbif.org/ws/rest/occurrence/get?key=204259231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154457,Specimen,,11:21.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034380,http://data.gbif.org/ws/rest/occurrence/get?key=624034380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50376,Specimen,,11:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831015,http://data.gbif.org/ws/rest/occurrence/get?key=148831015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40332,Specimen,,11:18.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831079,http://data.gbif.org/ws/rest/occurrence/get?key=148831079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8252,Specimen,,11:17.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102374,http://data.gbif.org/ws/rest/occurrence/get?key=43102374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106305,Specimen,,11:19.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259182,http://data.gbif.org/ws/rest/occurrence/get?key=204259182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121516,Specimen,,11:17.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102358,http://data.gbif.org/ws/rest/occurrence/get?key=43102358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146526,Specimen,,11:19.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259223,http://data.gbif.org/ws/rest/occurrence/get?key=204259223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46135,Specimen,,11:18.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259054,http://data.gbif.org/ws/rest/occurrence/get?key=204259054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116811,Specimen,,11:19.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259259,http://data.gbif.org/ws/rest/occurrence/get?key=204259259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91151,Specimen,,11:20.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034275,http://data.gbif.org/ws/rest/occurrence/get?key=624034275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40759,Specimen,,11:18.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831089,http://data.gbif.org/ws/rest/occurrence/get?key=148831089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121517,Specimen,,11:17.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102364,http://data.gbif.org/ws/rest/occurrence/get?key=43102364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154751,Specimen,,11:19.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259246,http://data.gbif.org/ws/rest/occurrence/get?key=204259246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32216,Specimen,,11:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831000,http://data.gbif.org/ws/rest/occurrence/get?key=148831000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15621,Specimen,,11:17.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148830983,http://data.gbif.org/ws/rest/occurrence/get?key=148830983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133261,Specimen,,11:19.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259307,http://data.gbif.org/ws/rest/occurrence/get?key=204259307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86587,Specimen,,11:20.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034260,http://data.gbif.org/ws/rest/occurrence/get?key=624034260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40548,Specimen,,11:18.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831084,http://data.gbif.org/ws/rest/occurrence/get?key=148831084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39898,Specimen,,11:18.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831076,http://data.gbif.org/ws/rest/occurrence/get?key=148831076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1020,Specimen,,11:18.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,Kuwadacho,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831044,http://data.gbif.org/ws/rest/occurrence/get?key=148831044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155299,Specimen,,11:19.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,Malvales,Malvaceae,Abutilon,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259247,http://data.gbif.org/ws/rest/occurrence/get?key=204259247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8250,Specimen,,11:17.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43102359,http://data.gbif.org/ws/rest/occurrence/get?key=43102359
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75244,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650003,http://data.gbif.org/ws/rest/occurrence/get?key=440650003
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10435,Specimen,,14:11.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227618,http://data.gbif.org/ws/rest/occurrence/get?key=188227618
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11220,Specimen,,41:47.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,,,MALVACEAE,Abutilon,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351210292,http://data.gbif.org/ws/rest/occurrence/get?key=351210292
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10427,Specimen,,14:13.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Abutilon,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326861,http://data.gbif.org/ws/rest/occurrence/get?key=295326861
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12163,Specimen,,41:48.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,,,MALVACEAE,Abutilon,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210323,http://data.gbif.org/ws/rest/occurrence/get?key=351210323
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9208,JACM-PL9208,Specimen,,28:03.0,,,Abutilon theophrasti Medik.,,Abutilon theophrasti Medik.,Plantae,Angiospermae,,,Malvaceae,Abutilon,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427208,http://data.gbif.org/ws/rest/occurrence/get?key=237427208
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10437,Specimen,,14:11.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188227620,http://data.gbif.org/ws/rest/occurrence/get?key=188227620
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79335,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650061,http://data.gbif.org/ws/rest/occurrence/get?key=440650061
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78543,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650055,http://data.gbif.org/ws/rest/occurrence/get?key=440650055
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75243,Specimen,,14:14.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650002,http://data.gbif.org/ws/rest/occurrence/get?key=440650002
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11231,Specimen,,41:47.0,,,Abutilon theophrasti Medik.,Medik.,Abutilon theophrasti Medik.,Plantae,Spermatophyta,,,MALVACEAE,Abutilon,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351210294,http://data.gbif.org/ws/rest/occurrence/get?key=351210294
