Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37260,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Fujikura,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733619,http://data.gbif.org/ws/rest/occurrence/get?key=237733619
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13107,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733431,http://data.gbif.org/ws/rest/occurrence/get?key=237733431
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33983,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733602,http://data.gbif.org/ws/rest/occurrence/get?key=237733602
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13092,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Shimoyodokawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733418,http://data.gbif.org/ws/rest/occurrence/get?key=237733418
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17308,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Kurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733546,http://data.gbif.org/ws/rest/occurrence/get?key=237733546
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13088,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Shinzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733414,http://data.gbif.org/ws/rest/occurrence/get?key=237733414
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13080,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733406,http://data.gbif.org/ws/rest/occurrence/get?key=237733406
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13094,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Takaokayama,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733420,http://data.gbif.org/ws/rest/occurrence/get?key=237733420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37264,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Kaifukidake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733623,http://data.gbif.org/ws/rest/occurrence/get?key=237733623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37268,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733627,http://data.gbif.org/ws/rest/occurrence/get?key=237733627
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13096,Specimen,,40:27.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387934341,http://data.gbif.org/ws/rest/occurrence/get?key=387934341
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13098,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Kitano,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733422,http://data.gbif.org/ws/rest/occurrence/get?key=237733422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37257,Specimen,,40:25.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Shimohama Tsukushimori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733616,http://data.gbif.org/ws/rest/occurrence/get?key=237733616
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13085,Specimen,,40:24.0,,,Euonymus alatus (Thunb.) Siebold var. apterus Regel,(Thunb.) Siebold,Euonymus alatus var. apterus Regel,Plantae,Angiospermae,Dicotyledoneae,,Celastraceae,Euonymus,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237733411,http://data.gbif.org/ws/rest/occurrence/get?key=237733411

