Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10905,Specimen,,54:52.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,shirada,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079450,http://data.gbif.org/ws/rest/occurrence/get?key=380079450
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6263,Specimen,,54:51.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,jindekeisekikouzannosawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079091,http://data.gbif.org/ws/rest/occurrence/get?key=380079091
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10791,Specimen,,54:52.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,okitsusyougenji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079446,http://data.gbif.org/ws/rest/occurrence/get?key=380079446
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26633,Specimen,,54:53.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,ookawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246294,http://data.gbif.org/ws/rest/occurrence/get?key=699246294
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6256,Specimen,,54:51.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,hudousawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079090,http://data.gbif.org/ws/rest/occurrence/get?key=380079090
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1156,Specimen,,54:50.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,numama,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078797,http://data.gbif.org/ws/rest/occurrence/get?key=380078797
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5918,Specimen,,54:51.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,izuyamajinjya,Atami-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079078,http://data.gbif.org/ws/rest/occurrence/get?key=380079078
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1431,Specimen,,54:50.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kunou,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078824,http://data.gbif.org/ws/rest/occurrence/get?key=380078824
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7573,Specimen,,54:51.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kamiita,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079149,http://data.gbif.org/ws/rest/occurrence/get?key=380079149
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9954,Specimen,,54:52.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,ishikawa,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079416,http://data.gbif.org/ws/rest/occurrence/get?key=380079416
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26616,Specimen,,54:53.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,Shishigahanakouen,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246292,http://data.gbif.org/ws/rest/occurrence/get?key=699246292
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23633,Specimen,,54:53.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,kazafukitouge,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246291,http://data.gbif.org/ws/rest/occurrence/get?key=699246291
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12917,Specimen,,54:52.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,kandaokuchi,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079556,http://data.gbif.org/ws/rest/occurrence/get?key=380079556
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6017,Specimen,,54:51.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,rendaiji,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079085,http://data.gbif.org/ws/rest/occurrence/get?key=380079085
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8459,Specimen,,54:51.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,mannofujigawaberi,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079284,http://data.gbif.org/ws/rest/occurrence/get?key=380079284
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26655,Specimen,,54:53.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,hongou,Yaizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246296,http://data.gbif.org/ws/rest/occurrence/get?key=699246296
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6057,Specimen,,54:51.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,jindekeisekikouzanmiginosawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079086,http://data.gbif.org/ws/rest/occurrence/get?key=380079086
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26618,Specimen,,54:53.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,ogunijinjya,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246293,http://data.gbif.org/ws/rest/occurrence/get?key=699246293
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26640,Specimen,,54:53.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Polystichum,Japan,Japan,kanda,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699246295,http://data.gbif.org/ws/rest/occurrence/get?key=699246295
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5625,Specimen,,53:27.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nishiuwa-gun Misakicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563741,http://data.gbif.org/ws/rest/occurrence/get?key=234563741
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5624,Specimen,,53:27.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,(Hook.) J. Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nishiuwa-gun Misakicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563740,http://data.gbif.org/ws/rest/occurrence/get?key=234563740
GBIF-Sweden,Pteridophytes (S),,Tomatiro Makino,,,,00:00.0,S,Pteridophytes,P16372,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,"Chiba Pref., Awa-gun, Mt. Kiyosumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260348,http://data.gbif.org/ws/rest/occurrence/get?key=2260348
GBIF-Sweden,Pteridophytes (S),,Tomatiro Makino,,,,1889-08-10 00:00:00.0,S,Pteridophytes,P16373,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,"Kochi Pref., Tosashimizu City, Isa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260349,http://data.gbif.org/ws/rest/occurrence/get?key=2260349
GBIF-Sweden,Pteridophytes (S),,Tomatiro Makino,,,,00:00.0,S,Pteridophytes,P16374,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,"Kanagawa Pref., Fujisawa City, Isl. Enoshima",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260350,http://data.gbif.org/ws/rest/occurrence/get?key=2260350
GBIF-Sweden,Pteridophytes (S),,Tomatiro Makino,,,,00:00.0,S,Pteridophytes,P16375,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Sagami, Zushi, Mt. Jinmuji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260351,http://data.gbif.org/ws/rest/occurrence/get?key=2260351
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P6245,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, Mt. Kiyosumi, dell of south-side",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2261046,http://data.gbif.org/ws/rest/occurrence/get?key=2261046
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P6246,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Shidzuoka, Prov. Idzu, Kamo-gun, Ukusu-mura, Ukusu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2261047,http://data.gbif.org/ws/rest/occurrence/get?key=2261047
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P6250,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Idzu, Kamo-gun, Matsuzaki-machi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2261051,http://data.gbif.org/ws/rest/occurrence/get?key=2261051
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P6247,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Chiba. Prov. Kadzusa, Kimitsu-gun, Kameyama-mura, Mt. Mitsuishi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2261048,http://data.gbif.org/ws/rest/occurrence/get?key=2261048
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P6248,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Amatsu-machi, foot of Mt. Kiyosumi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2261049,http://data.gbif.org/ws/rest/occurrence/get?key=2261049
GBIF-Sweden,Pteridophytes (S),,Maximowicz,,,,1862-11-30 00:00:00.0,S,Pteridophytes,P6243,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,Japonia. Nagasaki,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2261044,http://data.gbif.org/ws/rest/occurrence/get?key=2261044
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P6244,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,"Hondo, Pref. Chiba. Prov. Awa, Awa-gun, Tomisaki-mura, Awa-Shrine, Awa-Jimjya",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2261045,http://data.gbif.org/ws/rest/occurrence/get?key=2261045
GBIF-Sweden,Pteridophytes (S),,Faurie,,,,00:00.0,S,Pteridophytes,P16368,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,Nagasaki,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260344,http://data.gbif.org/ws/rest/occurrence/get?key=2260344
GBIF-Sweden,Pteridophytes (S),,E. Smith,,,,00:00.0,S,Pteridophytes,P16369,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260345,http://data.gbif.org/ws/rest/occurrence/get?key=2260345
GBIF-Sweden,Pteridophytes (S),,R. Oldham,,,,1861-11-30 00:00:00.0,S,Pteridophytes,P16370,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,"Japonia, Nagasaki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260346,http://data.gbif.org/ws/rest/occurrence/get?key=2260346
GBIF-Sweden,Pteridophytes (S),,,,,,00:00.0,S,Pteridophytes,P16371,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,Insel Okinosima in d. Prov. Tosa auf Sikok,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260347,http://data.gbif.org/ws/rest/occurrence/get?key=2260347
GBIF-Sweden,Pteridophytes (S),,M. Mizushima,,,,00:00.0,S,Pteridophytes,P16367,Specimen,,02:32.0,,,Polystichum lepidocaulon (Hook.) J. Sm.,Sm.,Polystichum lepidocaulon (Hook.) J. Sm.,,,,,,Polystichum,Japan,Japan,"Hondo, Prov. Sagami, Kamakura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2260343,http://data.gbif.org/ws/rest/occurrence/get?key=2260343
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"G. Murata, K. Iwatsuki",599,,,,University of British Columbia,UBC,V115044,Specimen,,00:40.0,,,Polystichum lepidocaulon (Hook.) J. Smith.,(Hook.) J. Smith.,Polystichum lepidocaulon (Hook.) J. Smith.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Honshu, mitsuishiyama, kameyama, kazusa-cho, kimitsu-gun.",,,Chiba,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466124084,http://data.gbif.org/ws/rest/occurrence/get?key=466124084
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40304,Specimen,,04:23.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7208,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143971355,http://data.gbif.org/ws/rest/occurrence/get?key=143971355
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33972,Specimen,,04:22.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143971182,http://data.gbif.org/ws/rest/occurrence/get?key=143971182
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30860,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,,,,http://data.gbif.org/occurrences/143971069,http://data.gbif.org/ws/rest/occurrence/get?key=143971069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25960,Specimen,,04:19.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7208,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143970804,http://data.gbif.org/ws/rest/occurrence/get?key=143970804
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27807,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143970911,http://data.gbif.org/ws/rest/occurrence/get?key=143970911
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31881,Specimen,,04:22.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143971161,http://data.gbif.org/ws/rest/occurrence/get?key=143971161
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37215,Specimen,,04:23.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7875,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143971265,http://data.gbif.org/ws/rest/occurrence/get?key=143971265
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28480,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7958,132.869,,44232,78,,,,,,,http://data.gbif.org/occurrences/143970962,http://data.gbif.org/ws/rest/occurrence/get?key=143970962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27062,Specimen,,04:20.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143970855,http://data.gbif.org/ws/rest/occurrence/get?key=143970855
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27058,Specimen,,04:20.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7458,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143970851,http://data.gbif.org/ws/rest/occurrence/get?key=143970851
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33974,Specimen,,04:22.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143971184,http://data.gbif.org/ws/rest/occurrence/get?key=143971184
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37210,Specimen,,04:23.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7542,133.019,,44233,70,,,,,,,http://data.gbif.org/occurrences/143971263,http://data.gbif.org/ws/rest/occurrence/get?key=143971263
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30858,Specimen,,04:21.0,,,Polystichum lepidocaulon (Hook.) J.Sm.,,Polystichum lepidocaulon (Hook.) J.Sm.,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3042,134.131,,44594,31,,,,,,,http://data.gbif.org/occurrences/143971067,http://data.gbif.org/ws/rest/occurrence/get?key=143971067
