Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135714,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177288673,http://data.gbif.org/ws/rest/occurrence/get?key=177288673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135713,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177288672,http://data.gbif.org/ws/rest/occurrence/get?key=177288672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135745,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288705,http://data.gbif.org/ws/rest/occurrence/get?key=177288705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135753,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288712,http://data.gbif.org/ws/rest/occurrence/get?key=177288712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135734,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288694,http://data.gbif.org/ws/rest/occurrence/get?key=177288694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135775,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288737,http://data.gbif.org/ws/rest/occurrence/get?key=177288737
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135722,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177288681,http://data.gbif.org/ws/rest/occurrence/get?key=177288681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135712,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177288671,http://data.gbif.org/ws/rest/occurrence/get?key=177288671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135783,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288745,http://data.gbif.org/ws/rest/occurrence/get?key=177288745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135764,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288724,http://data.gbif.org/ws/rest/occurrence/get?key=177288724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135718,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288677,http://data.gbif.org/ws/rest/occurrence/get?key=177288677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135762,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288722,http://data.gbif.org/ws/rest/occurrence/get?key=177288722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135774,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288736,http://data.gbif.org/ws/rest/occurrence/get?key=177288736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135752,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288711,http://data.gbif.org/ws/rest/occurrence/get?key=177288711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135710,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2748,135.362,,44955,23,,,,,,,http://data.gbif.org/occurrences/177288669,http://data.gbif.org/ws/rest/occurrence/get?key=177288669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135750,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288709,http://data.gbif.org/ws/rest/occurrence/get?key=177288709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135738,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7683,135.325,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288698,http://data.gbif.org/ws/rest/occurrence/get?key=177288698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135724,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288683,http://data.gbif.org/ws/rest/occurrence/get?key=177288683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135725,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288685,http://data.gbif.org/ws/rest/occurrence/get?key=177288685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135787,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/177288749,http://data.gbif.org/ws/rest/occurrence/get?key=177288749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135715,Specimen,,15:25.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177288674,http://data.gbif.org/ws/rest/occurrence/get?key=177288674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,135776,Specimen,,15:26.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288738,http://data.gbif.org/ws/rest/occurrence/get?key=177288738
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1090,Specimen,,45:16.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Oninoshitaburui Valley, Une","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954746,http://data.gbif.org/ws/rest/occurrence/get?key=143954746
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16067,Specimen,,45:20.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Shimonohara, Tanijugo","Sakurae-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980902,http://data.gbif.org/ws/rest/occurrence/get?key=390980902
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047365,Specimen,,16:17.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836411,http://data.gbif.org/ws/rest/occurrence/get?key=93836411
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047774,Specimen,,16:18.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836616,http://data.gbif.org/ws/rest/occurrence/get?key=93836616
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3172,Specimen,,45:17.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Hinobori,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396598,http://data.gbif.org/ws/rest/occurrence/get?key=204396598
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17841,Specimen,,45:21.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Yugakai,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981087,http://data.gbif.org/ws/rest/occurrence/get?key=390981087
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8366,Specimen,,45:18.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398877,http://data.gbif.org/ws/rest/occurrence/get?key=287398877
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14583,Specimen,,45:19.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Hinotani, Shimokuno","Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980704,http://data.gbif.org/ws/rest/occurrence/get?key=390980704
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16330,Specimen,,45:20.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Bessyo, Hayashi-mura","Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980949,http://data.gbif.org/ws/rest/occurrence/get?key=390980949
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16295,Specimen,,45:20.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Hongo, Hayashi-mura","Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980939,http://data.gbif.org/ws/rest/occurrence/get?key=390980939
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17684,Specimen,,45:21.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Shiotsu-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981067,http://data.gbif.org/ws/rest/occurrence/get?key=390981067
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17089,Specimen,,45:20.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Sakamoto-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981045,http://data.gbif.org/ws/rest/occurrence/get?key=390981045
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15975,Specimen,,45:20.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Atoichi-cho,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980886,http://data.gbif.org/ws/rest/occurrence/get?key=390980886
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2119,Specimen,,45:17.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Gakuen-ji Temple, Bessho-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955335,http://data.gbif.org/ws/rest/occurrence/get?key=143955335
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1088,Specimen,,45:16.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Oninoshitaburui Valley, Une","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954744,http://data.gbif.org/ws/rest/occurrence/get?key=143954744
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16344,Specimen,,45:20.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Tamatsukuri,"Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980952,http://data.gbif.org/ws/rest/occurrence/get?key=390980952
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6767,Specimen,,45:18.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Iki Shichijyo,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398753,http://data.gbif.org/ws/rest/occurrence/get?key=287398753
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8731,Specimen,,45:19.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398911,http://data.gbif.org/ws/rest/occurrence/get?key=287398911
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15446,Specimen,,45:20.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Miyamoto, Okutagi","Taki-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980820,http://data.gbif.org/ws/rest/occurrence/get?key=390980820
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2220,Specimen,,45:17.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Sasamiyahisa Shrine,"Hakuta-cho - Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396432,http://data.gbif.org/ws/rest/occurrence/get?key=204396432
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047367,Specimen,,16:17.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,,Dryopteridaceae,Arachniodes,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836413,http://data.gbif.org/ws/rest/occurrence/get?key=93836413
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2028,Specimen,,45:17.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Owashi,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955296,http://data.gbif.org/ws/rest/occurrence/get?key=143955296
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6555,Specimen,,45:18.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Ashidani - Sugido, Yoshida","Yoshida-mura, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398739,http://data.gbif.org/ws/rest/occurrence/get?key=287398739
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16345,Specimen,,45:20.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Tamatsukuri,"Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980954,http://data.gbif.org/ws/rest/occurrence/get?key=390980954
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16329,Specimen,,45:20.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Makino) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,"Bessyo, Hayashi-mura","Tamayu-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980948,http://data.gbif.org/ws/rest/occurrence/get?key=390980948
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,202,Specimen,,53:43.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,(Tagawa) Ohwi,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,Polypodiophyta,Polypodiopsida,Aspleniales,Dryopteridaceae,Arachniodes,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068432,http://data.gbif.org/ws/rest/occurrence/get?key=380068432
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1347,Specimen,,45:16.0,,,Arachniodes simplicior (Makino) Ohwi var. major (Tagawa) Ohwi,,Arachniodes simplicior var. major (Tagawa) Ohwi,Plantae,,,Filicales,Dryopteridaceae,Arachniodes,Japan,Japan,Karihata,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954908,http://data.gbif.org/ws/rest/occurrence/get?key=143954908
