Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083056,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245523343,http://data.gbif.org/ws/rest/occurrence/get?key=245523343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082930,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523224,http://data.gbif.org/ws/rest/occurrence/get?key=245523224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082998,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523288,http://data.gbif.org/ws/rest/occurrence/get?key=245523288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082942,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523233,http://data.gbif.org/ws/rest/occurrence/get?key=245523233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083007,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523297,http://data.gbif.org/ws/rest/occurrence/get?key=245523297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082975,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523266,http://data.gbif.org/ws/rest/occurrence/get?key=245523266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100235,Specimen,,22:50.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245523804,http://data.gbif.org/ws/rest/occurrence/get?key=245523804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083069,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245523356,http://data.gbif.org/ws/rest/occurrence/get?key=245523356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083065,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/245523352,http://data.gbif.org/ws/rest/occurrence/get?key=245523352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083043,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/245523330,http://data.gbif.org/ws/rest/occurrence/get?key=245523330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083111,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523394,http://data.gbif.org/ws/rest/occurrence/get?key=245523394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083089,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523372,http://data.gbif.org/ws/rest/occurrence/get?key=245523372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083081,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523368,http://data.gbif.org/ws/rest/occurrence/get?key=245523368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082932,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/245523226,http://data.gbif.org/ws/rest/occurrence/get?key=245523226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083000,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245523290,http://data.gbif.org/ws/rest/occurrence/get?key=245523290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082985,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245523275,http://data.gbif.org/ws/rest/occurrence/get?key=245523275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061027,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/245520627,http://data.gbif.org/ws/rest/occurrence/get?key=245520627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082928,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Kawasaki-shi, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/245523222,http://data.gbif.org/ws/rest/occurrence/get?key=245523222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082996,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523286,http://data.gbif.org/ws/rest/occurrence/get?key=245523286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083067,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523354,http://data.gbif.org/ws/rest/occurrence/get?key=245523354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082960,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523251,http://data.gbif.org/ws/rest/occurrence/get?key=245523251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083028,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523315,http://data.gbif.org/ws/rest/occurrence/get?key=245523315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083052,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/245523339,http://data.gbif.org/ws/rest/occurrence/get?key=245523339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082987,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/245523277,http://data.gbif.org/ws/rest/occurrence/get?key=245523277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094729,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245520641,http://data.gbif.org/ws/rest/occurrence/get?key=245520641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083054,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245523341,http://data.gbif.org/ws/rest/occurrence/get?key=245523341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083060,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245523347,http://data.gbif.org/ws/rest/occurrence/get?key=245523347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082971,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/245523262,http://data.gbif.org/ws/rest/occurrence/get?key=245523262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083039,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245523326,http://data.gbif.org/ws/rest/occurrence/get?key=245523326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083079,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245523366,http://data.gbif.org/ws/rest/occurrence/get?key=245523366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083051,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/245523338,http://data.gbif.org/ws/rest/occurrence/get?key=245523338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082945,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523236,http://data.gbif.org/ws/rest/occurrence/get?key=245523236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083010,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523300,http://data.gbif.org/ws/rest/occurrence/get?key=245523300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082957,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/245523248,http://data.gbif.org/ws/rest/occurrence/get?key=245523248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083025,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523312,http://data.gbif.org/ws/rest/occurrence/get?key=245523312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082923,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523217,http://data.gbif.org/ws/rest/occurrence/get?key=245523217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082991,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245523281,http://data.gbif.org/ws/rest/occurrence/get?key=245523281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082944,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523235,http://data.gbif.org/ws/rest/occurrence/get?key=245523235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083009,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523299,http://data.gbif.org/ws/rest/occurrence/get?key=245523299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082938,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/245523230,http://data.gbif.org/ws/rest/occurrence/get?key=245523230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083004,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245523294,http://data.gbif.org/ws/rest/occurrence/get?key=245523294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083071,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523358,http://data.gbif.org/ws/rest/occurrence/get?key=245523358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083076,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/245523363,http://data.gbif.org/ws/rest/occurrence/get?key=245523363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083058,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/245523345,http://data.gbif.org/ws/rest/occurrence/get?key=245523345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1083068,Specimen,,22:49.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.153,,45319,31,,,,,,,http://data.gbif.org/occurrences/245523355,http://data.gbif.org/ws/rest/occurrence/get?key=245523355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1082974,Specimen,,22:48.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245523265,http://data.gbif.org/ws/rest/occurrence/get?key=245523265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101430,Specimen,,22:51.0,,,Boehmeria nivea (L.) Gaud. var. concolor Makino,,Boehmeria nivea var. concolor Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Boehmeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245520658,http://data.gbif.org/ws/rest/occurrence/get?key=245520658
