Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170255,Specimen,,03:01.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk. ex Matsum.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kuk. ex Matsum.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898455,http://data.gbif.org/ws/rest/occurrence/get?key=472898455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114040,Specimen,,02:59.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kuk. ex Matsum.,,Carex grallatoria var. heteroclita (Franch.) Kuk. ex Matsum.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959991,http://data.gbif.org/ws/rest/occurrence/get?key=143959991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003110,Specimen,,22:07.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kukenth.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126836,http://data.gbif.org/ws/rest/occurrence/get?key=150126836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003120,Specimen,,22:07.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kukenth.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126840,http://data.gbif.org/ws/rest/occurrence/get?key=150126840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003119,Specimen,,22:07.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kukenth.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126839,http://data.gbif.org/ws/rest/occurrence/get?key=150126839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003118,Specimen,,22:07.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kukenth.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126838,http://data.gbif.org/ws/rest/occurrence/get?key=150126838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003111,Specimen,,22:07.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kukenth.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126837,http://data.gbif.org/ws/rest/occurrence/get?key=150126837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112674,Specimen,,22:05.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kukenth.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200595,http://data.gbif.org/ws/rest/occurrence/get?key=43200595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039673,Specimen,,22:08.0,,,Carex grallatoria Maxim. var. heteroclita (Franch.) Kukenth.,Maxim.,Carex grallatoria var. heteroclita (Franch.) Kukenth.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127082,http://data.gbif.org/ws/rest/occurrence/get?key=150127082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14309,Specimen,,17:00.0,,,Carex grallatoria Maxim. var. heteroclita Kukenth.,Maxim.,Carex grallatoria var. heteroclita Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371194,http://data.gbif.org/ws/rest/occurrence/get?key=204371194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69151,Specimen,,17:00.0,,,Carex grallatoria Maxim. var. heteroclita Kukenth.,Maxim.,Carex grallatoria var. heteroclita Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371188,http://data.gbif.org/ws/rest/occurrence/get?key=204371188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69154,Specimen,,17:00.0,,,Carex grallatoria Maxim. var. heteroclita Kukenth.,Maxim.,Carex grallatoria var. heteroclita Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371191,http://data.gbif.org/ws/rest/occurrence/get?key=204371191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69154,Specimen,,17:04.0,,,Carex grallatoria Maxim. Var. heteroclita Kukenth.,,Carex grallatoria,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116627,http://data.gbif.org/ws/rest/occurrence/get?key=295116627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69153,Specimen,,17:04.0,,,Carex grallatoria Maxim. Var. heteroclita Kukenth.,,Carex grallatoria,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116626,http://data.gbif.org/ws/rest/occurrence/get?key=295116626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69153,Specimen,,17:00.0,,,Carex grallatoria Maxim. var. heteroclita Kukenth.,Maxim.,Carex grallatoria var. heteroclita Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371190,http://data.gbif.org/ws/rest/occurrence/get?key=204371190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101154,Specimen,,17:00.0,,,Carex grallatoria Maxim. var. heteroclita Kukenth.,Maxim.,Carex grallatoria var. heteroclita Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371193,http://data.gbif.org/ws/rest/occurrence/get?key=204371193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165552,Specimen,,17:00.0,,,Carex grallatoria Maxim. var. heteroclita Kukenth.,Maxim.,Carex grallatoria var. heteroclita Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371192,http://data.gbif.org/ws/rest/occurrence/get?key=204371192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69152,Specimen,,17:04.0,,,Carex grallatoria Maxim. Var. heteroclita Kukenth.,,Carex grallatoria,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116625,http://data.gbif.org/ws/rest/occurrence/get?key=295116625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69151,Specimen,,17:04.0,,,Carex grallatoria Maxim. Var. heteroclita Kukenth.,,Carex grallatoria,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116624,http://data.gbif.org/ws/rest/occurrence/get?key=295116624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69152,Specimen,,17:00.0,,,Carex grallatoria Maxim. var. heteroclita Kukenth.,Maxim.,Carex grallatoria var. heteroclita Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371189,http://data.gbif.org/ws/rest/occurrence/get?key=204371189

