Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103715,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359918,http://data.gbif.org/ws/rest/occurrence/get?key=204359918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103721,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359924,http://data.gbif.org/ws/rest/occurrence/get?key=204359924
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158600,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42767171,http://data.gbif.org/ws/rest/occurrence/get?key=42767171
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103725,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359928,http://data.gbif.org/ws/rest/occurrence/get?key=204359928
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103708,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359911,http://data.gbif.org/ws/rest/occurrence/get?key=204359911
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158635,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42767358,http://data.gbif.org/ws/rest/occurrence/get?key=42767358
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158622,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42767285,http://data.gbif.org/ws/rest/occurrence/get?key=42767285
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158628,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42767317,http://data.gbif.org/ws/rest/occurrence/get?key=42767317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103719,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359922,http://data.gbif.org/ws/rest/occurrence/get?key=204359922
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103716,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359919,http://data.gbif.org/ws/rest/occurrence/get?key=204359919
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158616,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,290,290,,http://data.gbif.org/occurrences/42767263,http://data.gbif.org/ws/rest/occurrence/get?key=42767263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103720,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359923,http://data.gbif.org/ws/rest/occurrence/get?key=204359923
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158591,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42767121,http://data.gbif.org/ws/rest/occurrence/get?key=42767121
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158620,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42767277,http://data.gbif.org/ws/rest/occurrence/get?key=42767277
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158585,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42767073,http://data.gbif.org/ws/rest/occurrence/get?key=42767073
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158639,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42767373,http://data.gbif.org/ws/rest/occurrence/get?key=42767373
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158625,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42767300,http://data.gbif.org/ws/rest/occurrence/get?key=42767300
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158646,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42767405,http://data.gbif.org/ws/rest/occurrence/get?key=42767405
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158652,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42767421,http://data.gbif.org/ws/rest/occurrence/get?key=42767421
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103723,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359926,http://data.gbif.org/ws/rest/occurrence/get?key=204359926
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103724,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359927,http://data.gbif.org/ws/rest/occurrence/get?key=204359927
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158588,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42767102,http://data.gbif.org/ws/rest/occurrence/get?key=42767102
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158604,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42767188,http://data.gbif.org/ws/rest/occurrence/get?key=42767188
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158618,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42767268,http://data.gbif.org/ws/rest/occurrence/get?key=42767268
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158596,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42767150,http://data.gbif.org/ws/rest/occurrence/get?key=42767150
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158630,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42767330,http://data.gbif.org/ws/rest/occurrence/get?key=42767330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158633,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42767346,http://data.gbif.org/ws/rest/occurrence/get?key=42767346
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158644,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1130,1130,,http://data.gbif.org/occurrences/42767394,http://data.gbif.org/ws/rest/occurrence/get?key=42767394
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158609,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42767221,http://data.gbif.org/ws/rest/occurrence/get?key=42767221
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103714,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359917,http://data.gbif.org/ws/rest/occurrence/get?key=204359917
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103712,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359915,http://data.gbif.org/ws/rest/occurrence/get?key=204359915
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158597,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42767155,http://data.gbif.org/ws/rest/occurrence/get?key=42767155
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158649,Specimen,,13:15.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42767411,http://data.gbif.org/ws/rest/occurrence/get?key=42767411
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158638,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42767364,http://data.gbif.org/ws/rest/occurrence/get?key=42767364
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103710,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359913,http://data.gbif.org/ws/rest/occurrence/get?key=204359913
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158615,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42767254,http://data.gbif.org/ws/rest/occurrence/get?key=42767254
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158606,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42767204,http://data.gbif.org/ws/rest/occurrence/get?key=42767204
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158613,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42767240,http://data.gbif.org/ws/rest/occurrence/get?key=42767240
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103718,Specimen,,47:43.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,,,Meteoriaceae,Meteorium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359921,http://data.gbif.org/ws/rest/occurrence/get?key=204359921
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158626,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42767302,http://data.gbif.org/ws/rest/occurrence/get?key=42767302
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158590,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42767113,http://data.gbif.org/ws/rest/occurrence/get?key=42767113
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158586,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,690,690,,http://data.gbif.org/occurrences/42767080,http://data.gbif.org/ws/rest/occurrence/get?key=42767080
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158589,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42767112,http://data.gbif.org/ws/rest/occurrence/get?key=42767112
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158592,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42767128,http://data.gbif.org/ws/rest/occurrence/get?key=42767128
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158642,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/42767381,http://data.gbif.org/ws/rest/occurrence/get?key=42767381
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158632,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1130,1130,,http://data.gbif.org/occurrences/42767337,http://data.gbif.org/ws/rest/occurrence/get?key=42767337
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158634,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42767353,http://data.gbif.org/ws/rest/occurrence/get?key=42767353
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158605,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42767200,http://data.gbif.org/ws/rest/occurrence/get?key=42767200
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158593,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42767130,http://data.gbif.org/ws/rest/occurrence/get?key=42767130
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158623,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42767288,http://data.gbif.org/ws/rest/occurrence/get?key=42767288
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,158619,Specimen,,13:14.0,,,Meteorium buchananii (Broth.) Broth. ssp. helminthocladulum (Cardot) Nog.,(Broth.) Broth.,Meteorium buchananii subsp. helminthocladulum (Cardot) Nog.,Plantae,,Musci,,-,Meteorium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42767271,http://data.gbif.org/ws/rest/occurrence/get?key=42767271
