Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158564,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831492,http://data.gbif.org/ws/rest/occurrence/get?key=388831492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040911,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831239,http://data.gbif.org/ws/rest/occurrence/get?key=388831239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107923,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831367,http://data.gbif.org/ws/rest/occurrence/get?key=388831367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000134,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Shiroyama,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989499,http://data.gbif.org/ws/rest/occurrence/get?key=187989499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159282,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/388831495,http://data.gbif.org/ws/rest/occurrence/get?key=388831495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040950,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hanno-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831256,http://data.gbif.org/ws/rest/occurrence/get?key=388831256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054596,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Awa-gun, Heguri-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831273,http://data.gbif.org/ws/rest/occurrence/get?key=388831273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003186,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295909436,http://data.gbif.org/ws/rest/occurrence/get?key=295909436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040927,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831247,http://data.gbif.org/ws/rest/occurrence/get?key=388831247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000141,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4908,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/187989505,http://data.gbif.org/ws/rest/occurrence/get?key=187989505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040938,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831254,http://data.gbif.org/ws/rest/occurrence/get?key=388831254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118610,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831434,http://data.gbif.org/ws/rest/occurrence/get?key=388831434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040931,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831249,http://data.gbif.org/ws/rest/occurrence/get?key=388831249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040915,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831243,http://data.gbif.org/ws/rest/occurrence/get?key=388831243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161451,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388831510,http://data.gbif.org/ws/rest/occurrence/get?key=388831510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041006,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295909519,http://data.gbif.org/ws/rest/occurrence/get?key=295909519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041906,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831272,http://data.gbif.org/ws/rest/occurrence/get?key=388831272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111020,Specimen,,26:45.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831389,http://data.gbif.org/ws/rest/occurrence/get?key=388831389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000211,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3324,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989522,http://data.gbif.org/ws/rest/occurrence/get?key=187989522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000206,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokohama-shi Kanazawa-ku,,Kanagawa,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989518,http://data.gbif.org/ws/rest/occurrence/get?key=187989518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040921,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909493,http://data.gbif.org/ws/rest/occurrence/get?key=295909493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040967,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295909508,http://data.gbif.org/ws/rest/occurrence/get?key=295909508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041005,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909517,http://data.gbif.org/ws/rest/occurrence/get?key=295909517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000204,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokohama-shi Kanazawa-ku,,Kanagawa,Eastern Asia,Japan,35.3324,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187989516,http://data.gbif.org/ws/rest/occurrence/get?key=187989516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062796,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/295909569,http://data.gbif.org/ws/rest/occurrence/get?key=295909569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000138,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989503,http://data.gbif.org/ws/rest/occurrence/get?key=187989503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040930,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831248,http://data.gbif.org/ws/rest/occurrence/get?key=388831248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003187,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295909438,http://data.gbif.org/ws/rest/occurrence/get?key=295909438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020323,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295909465,http://data.gbif.org/ws/rest/occurrence/get?key=295909465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000136,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989501,http://data.gbif.org/ws/rest/occurrence/get?key=187989501
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000135,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Shiroyama,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989500,http://data.gbif.org/ws/rest/occurrence/get?key=187989500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041903,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831271,http://data.gbif.org/ws/rest/occurrence/get?key=388831271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000201,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokohama-shi Isogo-ku,,Kanagawa,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187989513,http://data.gbif.org/ws/rest/occurrence/get?key=187989513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0041901,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909524,http://data.gbif.org/ws/rest/occurrence/get?key=295909524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040966,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909505,http://data.gbif.org/ws/rest/occurrence/get?key=295909505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040929,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909498,http://data.gbif.org/ws/rest/occurrence/get?key=295909498
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040997,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831260,http://data.gbif.org/ws/rest/occurrence/get?key=388831260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040925,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Kimitsu-gun, Kazusa-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831245,http://data.gbif.org/ws/rest/occurrence/get?key=388831245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000210,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,Oohuna,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989521,http://data.gbif.org/ws/rest/occurrence/get?key=187989521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100745,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295909627,http://data.gbif.org/ws/rest/occurrence/get?key=295909627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000205,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Yokohama-shi Kanazawa-ku,,Kanagawa,Eastern Asia,Japan,35.3324,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989517,http://data.gbif.org/ws/rest/occurrence/get?key=187989517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040926,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831246,http://data.gbif.org/ws/rest/occurrence/get?key=388831246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000140,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,35.5241,139.253,,45319,52,,,,,,,http://data.gbif.org/occurrences/187989504,http://data.gbif.org/ws/rest/occurrence/get?key=187989504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1000195,Specimen,,26:41.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/187989507,http://data.gbif.org/ws/rest/occurrence/get?key=187989507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040924,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909494,http://data.gbif.org/ws/rest/occurrence/get?key=295909494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096111,Specimen,,26:44.0,,,Heterotropa nipponica (F.Maek.) F.Maek.,,Heterotropa nipponica (F.Maek.) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909622,http://data.gbif.org/ws/rest/occurrence/get?key=295909622
