Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,G. Murata,16378,,,00:00.0,US,Botany,2382344,Specimen,,19:35.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Katsura,,Asia-Temperate,Kyoto,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543518,http://data.gbif.org/ws/rest/occurrence/get?key=243543518
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1106935,Specimen,,19:25.0,,,Phyllostachys bambusoides,Siebold & Zucc.,Phyllostachys bambusoides,Plantae,,Monocotyledonae,Cyperales,Poaceae,Phyllostachys,Japan,Japan,Yokohama,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243543187,http://data.gbif.org/ws/rest/occurrence/get?key=243543187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62271,Specimen,,21:54.0,,,Phyllostachys bambusoides (Carr.) Mitf.,(Carr.) Mitf.,Phyllostachys bambusoides (Carr.) Mitf.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Shiso-gun Chigusa-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154313,http://data.gbif.org/ws/rest/occurrence/get?key=295154313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73681,Specimen,,21:55.0,,,Phyllostachys bambusoides S. et Z.,,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154380,http://data.gbif.org/ws/rest/occurrence/get?key=295154380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7332,Specimen,,21:52.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153932,http://data.gbif.org/ws/rest/occurrence/get?key=295153932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1788,Specimen,,21:52.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153876,http://data.gbif.org/ws/rest/occurrence/get?key=295153876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24175,Specimen,,21:53.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154057,http://data.gbif.org/ws/rest/occurrence/get?key=295154057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43164,Specimen,,21:54.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154196,http://data.gbif.org/ws/rest/occurrence/get?key=295154196
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8114,Specimen,,21:52.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,Mt. Kasagi,Soraku-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153939,http://data.gbif.org/ws/rest/occurrence/get?key=295153939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25034,Specimen,,21:53.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154065,http://data.gbif.org/ws/rest/occurrence/get?key=295154065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56812,Specimen,,21:54.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154269,http://data.gbif.org/ws/rest/occurrence/get?key=295154269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73680,Specimen,,21:55.0,,,Phyllostachys bambusoides S. et Z.,,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154379,http://data.gbif.org/ws/rest/occurrence/get?key=295154379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62114,Specimen,,21:54.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154311,http://data.gbif.org/ws/rest/occurrence/get?key=295154311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62255,Specimen,,21:54.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154312,http://data.gbif.org/ws/rest/occurrence/get?key=295154312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6206,Specimen,,21:52.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Yabu-gun Sekinomiya-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153926,http://data.gbif.org/ws/rest/occurrence/get?key=295153926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22841,Specimen,,21:53.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,"Takarazuka-shi, Kobe-shi",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154050,http://data.gbif.org/ws/rest/occurrence/get?key=295154050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5442,Specimen,,21:52.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,"Kyoto Pref.Bot.Garden, cult.",Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153918,http://data.gbif.org/ws/rest/occurrence/get?key=295153918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5359,Specimen,,21:52.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Soraku-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153908,http://data.gbif.org/ws/rest/occurrence/get?key=295153908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22851,Specimen,,21:53.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154051,http://data.gbif.org/ws/rest/occurrence/get?key=295154051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74275,Specimen,,21:55.0,,,Phyllostachys bambusoides S. et Z.,,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154386,http://data.gbif.org/ws/rest/occurrence/get?key=295154386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5360,Specimen,,21:52.0,,,Phyllostachys bambusoides S. et Z.,S. et Z.,Phyllostachys bambusoides S. & Z.,Plantae,,,,Poaceae,Phyllostachys,Japan,Japan,,Soraku-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153909,http://data.gbif.org/ws/rest/occurrence/get?key=295153909
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19761,Specimen,,53:25.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phyllostachys,Japan,Japan,Kuroya,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106762,http://data.gbif.org/ws/rest/occurrence/get?key=393106762
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19584,Specimen,,53:24.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phyllostachys,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106706,http://data.gbif.org/ws/rest/occurrence/get?key=393106706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177526,Specimen,,27:52.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,"Aina, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177373289,http://data.gbif.org/ws/rest/occurrence/get?key=177373289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177392,Specimen,,27:52.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,"Aina, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177373287,http://data.gbif.org/ws/rest/occurrence/get?key=177373287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177362,Specimen,,27:52.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,"Aina, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177373286,http://data.gbif.org/ws/rest/occurrence/get?key=177373286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177487,Specimen,,27:52.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,"Takanosu, Chikusachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177373288,http://data.gbif.org/ws/rest/occurrence/get?key=177373288
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199736,Specimen,,27:52.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Gramineae,Phyllostachys,Japan,Japan,"Kasihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/177373290,http://data.gbif.org/ws/rest/occurrence/get?key=177373290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117433,Specimen,,53:06.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phyllostachys,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829827,http://data.gbif.org/ws/rest/occurrence/get?key=381829827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117436,Specimen,,53:06.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phyllostachys,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829830,http://data.gbif.org/ws/rest/occurrence/get?key=381829830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43617,Specimen,,53:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phyllostachys,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829417,http://data.gbif.org/ws/rest/occurrence/get?key=381829417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137220,Specimen,,53:06.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phyllostachys,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829887,http://data.gbif.org/ws/rest/occurrence/get?key=381829887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25656,Specimen,,53:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phyllostachys,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381829283,http://data.gbif.org/ws/rest/occurrence/get?key=381829283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25657,Specimen,,53:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phyllostachys,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381829284,http://data.gbif.org/ws/rest/occurrence/get?key=381829284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117434,Specimen,,53:06.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phyllostachys,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829828,http://data.gbif.org/ws/rest/occurrence/get?key=381829828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53810,Specimen,,53:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phyllostachys,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829493,http://data.gbif.org/ws/rest/occurrence/get?key=381829493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6916,Specimen,,53:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Phyllostachys,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381829177,http://data.gbif.org/ws/rest/occurrence/get?key=381829177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6917,Specimen,,53:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Phyllostachys,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381829178,http://data.gbif.org/ws/rest/occurrence/get?key=381829178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53775,Specimen,,53:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phyllostachys,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829492,http://data.gbif.org/ws/rest/occurrence/get?key=381829492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117437,Specimen,,53:06.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phyllostachys,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829831,http://data.gbif.org/ws/rest/occurrence/get?key=381829831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42972,Specimen,,53:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phyllostachys,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381829406,http://data.gbif.org/ws/rest/occurrence/get?key=381829406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117435,Specimen,,53:06.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phyllostachys,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829829,http://data.gbif.org/ws/rest/occurrence/get?key=381829829
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111224,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284661,http://data.gbif.org/ws/rest/occurrence/get?key=204284661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132970,Specimen,,17:05.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785912,http://data.gbif.org/ws/rest/occurrence/get?key=395785912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93819,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284999,http://data.gbif.org/ws/rest/occurrence/get?key=204284999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98588,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285204,http://data.gbif.org/ws/rest/occurrence/get?key=204285204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92692,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284648,http://data.gbif.org/ws/rest/occurrence/get?key=204284648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119798,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285058,http://data.gbif.org/ws/rest/occurrence/get?key=204285058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88313,Specimen,,17:02.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284640,http://data.gbif.org/ws/rest/occurrence/get?key=204284640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62535,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285178,http://data.gbif.org/ws/rest/occurrence/get?key=204285178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126428,Specimen,,17:03.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284964,http://data.gbif.org/ws/rest/occurrence/get?key=204284964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10168,Specimen,,17:04.0,,,Phyllostachys bambusoides Sieb. et Zucc.,Sieb. et Zucc.,Phyllostachys bambusoides Sieb. & Zucc.,Plantae,,,,Bambusoideae,Phyllostachys,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285171,http://data.gbif.org/ws/rest/occurrence/get?key=204285171
