Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96510,Specimen,,19:23.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808660,http://data.gbif.org/ws/rest/occurrence/get?key=395808660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165205,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808842,http://data.gbif.org/ws/rest/occurrence/get?key=395808842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6970,Specimen,,19:20.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848238,http://data.gbif.org/ws/rest/occurrence/get?key=148848238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97167,Specimen,,19:23.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808664,http://data.gbif.org/ws/rest/occurrence/get?key=395808664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154115,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808807,http://data.gbif.org/ws/rest/occurrence/get?key=395808807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129558,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296234,http://data.gbif.org/ws/rest/occurrence/get?key=204296234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130253,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296298,http://data.gbif.org/ws/rest/occurrence/get?key=204296298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133222,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808766,http://data.gbif.org/ws/rest/occurrence/get?key=395808766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139297,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808781,http://data.gbif.org/ws/rest/occurrence/get?key=395808781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55311,Specimen,,19:23.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808521,http://data.gbif.org/ws/rest/occurrence/get?key=395808521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135431,Specimen,,19:20.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180413,http://data.gbif.org/ws/rest/occurrence/get?key=43180413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142560,Specimen,,19:21.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295882,http://data.gbif.org/ws/rest/occurrence/get?key=204295882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169771,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808864,http://data.gbif.org/ws/rest/occurrence/get?key=395808864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118831,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808723,http://data.gbif.org/ws/rest/occurrence/get?key=395808723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105310,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808687,http://data.gbif.org/ws/rest/occurrence/get?key=395808687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8226,Specimen,,19:20.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180417,http://data.gbif.org/ws/rest/occurrence/get?key=43180417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135432,Specimen,,19:20.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180433,http://data.gbif.org/ws/rest/occurrence/get?key=43180433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36515,Specimen,,19:21.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Shinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848349,http://data.gbif.org/ws/rest/occurrence/get?key=148848349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118775,Specimen,,19:21.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295956,http://data.gbif.org/ws/rest/occurrence/get?key=204295956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87566,Specimen,,19:21.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296020,http://data.gbif.org/ws/rest/occurrence/get?key=204296020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6967,Specimen,,19:20.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848236,http://data.gbif.org/ws/rest/occurrence/get?key=148848236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165845,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808851,http://data.gbif.org/ws/rest/occurrence/get?key=395808851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146758,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296122,http://data.gbif.org/ws/rest/occurrence/get?key=204296122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95193,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296084,http://data.gbif.org/ws/rest/occurrence/get?key=204296084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83383,Specimen,,19:21.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296035,http://data.gbif.org/ws/rest/occurrence/get?key=204296035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80525,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296045,http://data.gbif.org/ws/rest/occurrence/get?key=204296045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93863,Specimen,,19:21.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295982,http://data.gbif.org/ws/rest/occurrence/get?key=204295982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112865,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296150,http://data.gbif.org/ws/rest/occurrence/get?key=204296150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88531,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296331,http://data.gbif.org/ws/rest/occurrence/get?key=204296331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39417,Specimen,,19:21.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848594,http://data.gbif.org/ws/rest/occurrence/get?key=148848594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38488,Specimen,,19:21.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848556,http://data.gbif.org/ws/rest/occurrence/get?key=148848556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98368,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296227,http://data.gbif.org/ws/rest/occurrence/get?key=204296227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132933,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808763,http://data.gbif.org/ws/rest/occurrence/get?key=395808763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137584,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808774,http://data.gbif.org/ws/rest/occurrence/get?key=395808774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119741,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808731,http://data.gbif.org/ws/rest/occurrence/get?key=395808731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46661,Specimen,,19:21.0,,,Trifolium repens L.,,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Tamashimamichiguchi-gawa Riv.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848405,http://data.gbif.org/ws/rest/occurrence/get?key=148848405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88479,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296076,http://data.gbif.org/ws/rest/occurrence/get?key=204296076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142299,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296241,http://data.gbif.org/ws/rest/occurrence/get?key=204296241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97119,Specimen,,19:21.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296027,http://data.gbif.org/ws/rest/occurrence/get?key=204296027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135433,Specimen,,19:20.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180440,http://data.gbif.org/ws/rest/occurrence/get?key=43180440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82207,Specimen,,19:23.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808596,http://data.gbif.org/ws/rest/occurrence/get?key=395808596
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81062,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296049,http://data.gbif.org/ws/rest/occurrence/get?key=204296049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162418,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808828,http://data.gbif.org/ws/rest/occurrence/get?key=395808828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127418,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808747,http://data.gbif.org/ws/rest/occurrence/get?key=395808747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63693,Specimen,,19:23.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808551,http://data.gbif.org/ws/rest/occurrence/get?key=395808551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11768,Specimen,,19:21.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295890,http://data.gbif.org/ws/rest/occurrence/get?key=204295890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135435,Specimen,,19:20.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180471,http://data.gbif.org/ws/rest/occurrence/get?key=43180471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152866,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296157,http://data.gbif.org/ws/rest/occurrence/get?key=204296157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135437,Specimen,,19:20.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180503,http://data.gbif.org/ws/rest/occurrence/get?key=43180503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99212,Specimen,,19:23.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808669,http://data.gbif.org/ws/rest/occurrence/get?key=395808669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154418,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808808,http://data.gbif.org/ws/rest/occurrence/get?key=395808808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135439,Specimen,,19:20.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180525,http://data.gbif.org/ws/rest/occurrence/get?key=43180525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82715,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296197,http://data.gbif.org/ws/rest/occurrence/get?key=204296197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86084,Specimen,,19:21.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295913,http://data.gbif.org/ws/rest/occurrence/get?key=204295913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101430,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808684,http://data.gbif.org/ws/rest/occurrence/get?key=395808684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97104,Specimen,,19:23.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808662,http://data.gbif.org/ws/rest/occurrence/get?key=395808662
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85301,Specimen,,19:23.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808625,http://data.gbif.org/ws/rest/occurrence/get?key=395808625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40944,Specimen,,19:21.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295911,http://data.gbif.org/ws/rest/occurrence/get?key=204295911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85065,Specimen,,19:23.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808620,http://data.gbif.org/ws/rest/occurrence/get?key=395808620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149237,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808797,http://data.gbif.org/ws/rest/occurrence/get?key=395808797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87840,Specimen,,19:23.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808632,http://data.gbif.org/ws/rest/occurrence/get?key=395808632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118746,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808722,http://data.gbif.org/ws/rest/occurrence/get?key=395808722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130621,Specimen,,19:24.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808754,http://data.gbif.org/ws/rest/occurrence/get?key=395808754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85836,Specimen,,19:22.0,,,Trifolium repens L.,L.,Trifolium repens L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296329,http://data.gbif.org/ws/rest/occurrence/get?key=204296329
