Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115428,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,Yotsu-ashi Pass,"Kami-gun, Monobe-son",,Pref. Kochi:,Eastern Asia,Japan,33.46,33.46,,44493,44,,,,,,,http://data.gbif.org/occurrences/204200564,http://data.gbif.org/ws/rest/occurrence/get?key=204200564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190965,Specimen,,24:05.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177341021,http://data.gbif.org/ws/rest/occurrence/get?key=177341021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196921,Specimen,,24:05.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177341027,http://data.gbif.org/ws/rest/occurrence/get?key=177341027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166861,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Hikami-gun, Aogaki-cho, Imade",,Pref. Hyogo:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200640,http://data.gbif.org/ws/rest/occurrence/get?key=204200640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123856,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,Kosa-tani,"Yabu-gun, Yoka-cho, Ishihara",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200647,http://data.gbif.org/ws/rest/occurrence/get?key=204200647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115742,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,"Mt.Hyonosen, along Sakatani forest road","Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200593,http://data.gbif.org/ws/rest/occurrence/get?key=204200593
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187700,Specimen,,24:05.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/177341019,http://data.gbif.org/ws/rest/occurrence/get?key=177341019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113024,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204200597,http://data.gbif.org/ws/rest/occurrence/get?key=204200597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048246,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,Tori-damu to Bunao-toge,"Nishitonami-gun, Fukumitsu-cho",,Pref. Toyama:,Eastern Asia,Japan,36.25,36.25,,45576,22,,,,,,,http://data.gbif.org/occurrences/204200580,http://data.gbif.org/ws/rest/occurrence/get?key=204200580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160629,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Kabozaka",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200644,http://data.gbif.org/ws/rest/occurrence/get?key=204200644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211585,Specimen,,24:05.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177341034,http://data.gbif.org/ws/rest/occurrence/get?key=177341034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115337,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,Yakusa Pass,"Ibi-gun, Sakauchi-mura, Kawakami",,Pref. Gifu:,Eastern Asia,Japan,35.35,35.35,,45215,33,,,,,,,http://data.gbif.org/occurrences/204200557,http://data.gbif.org/ws/rest/occurrence/get?key=204200557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068687,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,Ojiro-keikoku,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200631,http://data.gbif.org/ws/rest/occurrence/get?key=204200631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136634,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,Mizunashidani -- Takaosan,"Kobe-shi, Kita-ku, Arino-cho-karato",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204200609,http://data.gbif.org/ws/rest/occurrence/get?key=204200609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065445,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,"Mt.Hakusan, From Ichinose to Bettodeai",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204200571,http://data.gbif.org/ws/rest/occurrence/get?key=204200571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-054353,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,"Mt.Iosen, Itayadani to Shimotori",,,Pref. Ishikawa:,Eastern Asia,Japan,36.3,36.3,,45576,33,,,,,,,http://data.gbif.org/occurrences/204200572,http://data.gbif.org/ws/rest/occurrence/get?key=204200572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153013,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho, Kajiya",,Pref. Hyogo:,Eastern Asia,Japan,34.26,34.26,,44854,22,,,,,,,http://data.gbif.org/occurrences/204200636,http://data.gbif.org/ws/rest/occurrence/get?key=204200636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121621,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,"Mt.Irazu, Mt.Asidani-higashi","Takaoka-gun, Higashitsuno-mura",,Pref. Kochi:,Eastern Asia,Japan,33.27,33.27,,44493,22,,,,,,,http://data.gbif.org/occurrences/204200566,http://data.gbif.org/ws/rest/occurrence/get?key=204200566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066010,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho, Kajiya",,Pref. Hyogo:,Eastern Asia,Japan,35.23,35.23,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200635,http://data.gbif.org/ws/rest/occurrence/get?key=204200635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134717,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,Mt. Kiminoo-san,"Ayabe-shi, Mutsuyori-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.23,35.23,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200559,http://data.gbif.org/ws/rest/occurrence/get?key=204200559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191170,Specimen,,24:05.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1500,,http://data.gbif.org/occurrences/177341022,http://data.gbif.org/ws/rest/occurrence/get?key=177341022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058242,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,Kashima,"Shikama-gun, Ieshima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.38,34.38,,44854,33,,,,,,,http://data.gbif.org/occurrences/204200600,http://data.gbif.org/ws/rest/occurrence/get?key=204200600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152923,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,Mt.Seppiko-san,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204200601,http://data.gbif.org/ws/rest/occurrence/get?key=204200601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071496,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho, Konagatawa",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200634,http://data.gbif.org/ws/rest/occurrence/get?key=204200634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124576,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-kamitanigami, Hanayama",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204200605,http://data.gbif.org/ws/rest/occurrence/get?key=204200605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152887,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Kanzaki-gun, Okawachi-cho, Kamioda, Ohara",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204200612,http://data.gbif.org/ws/rest/occurrence/get?key=204200612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025467,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Kanzaki-gun, Okawachi-cho, Katakado",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204200613,http://data.gbif.org/ws/rest/occurrence/get?key=204200613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032642,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Kawara",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204200617,http://data.gbif.org/ws/rest/occurrence/get?key=204200617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066148,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Mikata-gun, Mikata-cho, Akioka",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200630,http://data.gbif.org/ws/rest/occurrence/get?key=204200630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027726,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Hinohara",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200591,http://data.gbif.org/ws/rest/occurrence/get?key=204200591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029562,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Shiso-gun, Haga-cho, Togura",,Pref. Hyogo:,Eastern Asia,Japan,35.17,35.17,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200589,http://data.gbif.org/ws/rest/occurrence/get?key=204200589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109591,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,"Mt.Oginosen, en route from Sugawara to Hata- ganaru","Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200621,http://data.gbif.org/ws/rest/occurrence/get?key=204200621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121603,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,"Mt.Irazu, Mt.Asidani-higashi","Takaoka-gun, Higashitsuno-mura",,Pref. Kochi:,Eastern Asia,Japan,33.27,33.27,,44493,22,,,,,,,http://data.gbif.org/occurrences/204200565,http://data.gbif.org/ws/rest/occurrence/get?key=204200565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052054,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,Torokawa-keikoku,"Mikata-gun, Muraoka-cho, Itashino",,Pref. Hyogo:,Eastern Asia,Japan,35.25,35.25,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200629,http://data.gbif.org/ws/rest/occurrence/get?key=204200629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025629,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Shiso-gun, Ichinomiya-cho, Ajari",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200587,http://data.gbif.org/ws/rest/occurrence/get?key=204200587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197056,Specimen,,24:05.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Alangiaceae,Alangium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/177341029,http://data.gbif.org/ws/rest/occurrence/get?key=177341029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015208,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,Mt.Awaga-mine,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200638,http://data.gbif.org/ws/rest/occurrence/get?key=204200638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175356,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,"Odanganaru, Hyonosen","Mikata-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200620,http://data.gbif.org/ws/rest/occurrence/get?key=204200620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030930,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho, Ojo",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204200625,http://data.gbif.org/ws/rest/occurrence/get?key=204200625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152970,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,Hachikita-kogen,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200627,http://data.gbif.org/ws/rest/occurrence/get?key=204200627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105689,Specimen,,24:06.0,,,Alangium platanifolium (Sieb. et Zucc.) Harms var. trilobum (Miq.) Ohwi,(Sieb. et Zucc.) Harms,Alangium platanifolium var. trilobum (Miq.) Ohwi,Plantae,,,,Alangiaceae,Alangiaceae,JAPAN,Japan,"Momiji-dani, Gokuraku-chaya to Shiraishi-taki","Kobe-shi, Kita-ku, Arima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204200608,http://data.gbif.org/ws/rest/occurrence/get?key=204200608
