Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108091,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/245535488,http://data.gbif.org/ws/rest/occurrence/get?key=245535488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108383,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245535492,http://data.gbif.org/ws/rest/occurrence/get?key=245535492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100202,Specimen,,21:31.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/317855286,http://data.gbif.org/ws/rest/occurrence/get?key=317855286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060828,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245535588,http://data.gbif.org/ws/rest/occurrence/get?key=245535588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103953,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535454,http://data.gbif.org/ws/rest/occurrence/get?key=245535454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008825,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187974560,http://data.gbif.org/ws/rest/occurrence/get?key=187974560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106020,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/245535470,http://data.gbif.org/ws/rest/occurrence/get?key=245535470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103098,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535445,http://data.gbif.org/ws/rest/occurrence/get?key=245535445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108524,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245535528,http://data.gbif.org/ws/rest/occurrence/get?key=245535528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108527,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/245535531,http://data.gbif.org/ws/rest/occurrence/get?key=245535531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060829,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/245535589,http://data.gbif.org/ws/rest/occurrence/get?key=245535589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108514,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245535518,http://data.gbif.org/ws/rest/occurrence/get?key=245535518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108385,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245535494,http://data.gbif.org/ws/rest/occurrence/get?key=245535494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008851,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974586,http://data.gbif.org/ws/rest/occurrence/get?key=187974586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008850,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187974585,http://data.gbif.org/ws/rest/occurrence/get?key=187974585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008849,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974584,http://data.gbif.org/ws/rest/occurrence/get?key=187974584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108402,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245535511,http://data.gbif.org/ws/rest/occurrence/get?key=245535511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100204,Specimen,,21:31.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245535417,http://data.gbif.org/ws/rest/occurrence/get?key=245535417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108312,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245535489,http://data.gbif.org/ws/rest/occurrence/get?key=245535489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011443,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245535553,http://data.gbif.org/ws/rest/occurrence/get?key=245535553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008853,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187974588,http://data.gbif.org/ws/rest/occurrence/get?key=187974588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100203,Specimen,,21:31.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245535416,http://data.gbif.org/ws/rest/occurrence/get?key=245535416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100184,Specimen,,21:31.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245535414,http://data.gbif.org/ws/rest/occurrence/get?key=245535414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108525,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245535529,http://data.gbif.org/ws/rest/occurrence/get?key=245535529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008848,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/187974583,http://data.gbif.org/ws/rest/occurrence/get?key=187974583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108523,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535527,http://data.gbif.org/ws/rest/occurrence/get?key=245535527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060846,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245535591,http://data.gbif.org/ws/rest/occurrence/get?key=245535591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102899,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535444,http://data.gbif.org/ws/rest/occurrence/get?key=245535444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100205,Specimen,,21:31.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245535418,http://data.gbif.org/ws/rest/occurrence/get?key=245535418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108483,Specimen,,21:32.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245535512,http://data.gbif.org/ws/rest/occurrence/get?key=245535512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008854,Specimen,,21:30.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974589,http://data.gbif.org/ws/rest/occurrence/get?key=187974589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102154,Specimen,,21:31.0,,,Actinidia arguta (Siebold & Zucc.) var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/245535435,http://data.gbif.org/ws/rest/occurrence/get?key=245535435
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74671,Specimen,,59:19.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.  var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879577,http://data.gbif.org/ws/rest/occurrence/get?key=93879577
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72776,Specimen,,59:19.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.  var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879578,http://data.gbif.org/ws/rest/occurrence/get?key=93879578
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72769,Specimen,,59:19.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.  var. hypoleuca (Nakai) Kitam.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93879576,http://data.gbif.org/ws/rest/occurrence/get?key=93879576
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1422,Specimen,,32:57.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.  var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322893040,http://data.gbif.org/ws/rest/occurrence/get?key=322893040
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1414,Specimen,,32:57.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.  var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/322893032,http://data.gbif.org/ws/rest/occurrence/get?key=322893032
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1423,Specimen,,32:57.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.  var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/322893041,http://data.gbif.org/ws/rest/occurrence/get?key=322893041
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,565,Specimen,,32:54.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.  var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/322892518,http://data.gbif.org/ws/rest/occurrence/get?key=322892518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1416,Specimen,,32:57.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.  var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/322893034,http://data.gbif.org/ws/rest/occurrence/get?key=322893034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1421,Specimen,,32:57.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.  var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/322893039,http://data.gbif.org/ws/rest/occurrence/get?key=322893039
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8205,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Mine-no-yakusi,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.59705,139.26785,,45319,52,,,,200,400,,http://data.gbif.org/occurrences/360251501,http://data.gbif.org/ws/rest/occurrence/get?key=360251501
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8197,Specimen,,21:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Ohira - Otarumi-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.62302,139.2326,,45319,62,,,,420,520,,http://data.gbif.org/occurrences/360251493,http://data.gbif.org/ws/rest/occurrence/get?key=360251493
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8212,Specimen,,21:39.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq. var. hypoleuca (Nakai) Kitam.,,Actinidia arguta var. hypoleuca (Nakai) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360251508,http://data.gbif.org/ws/rest/occurrence/get?key=360251508
