Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143106,Specimen,,13:57.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756180,http://data.gbif.org/ws/rest/occurrence/get?key=395756180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143220,Specimen,,13:57.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756185,http://data.gbif.org/ws/rest/occurrence/get?key=395756185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136074,Specimen,,13:57.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756158,http://data.gbif.org/ws/rest/occurrence/get?key=395756158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136075,Specimen,,13:57.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756159,http://data.gbif.org/ws/rest/occurrence/get?key=395756159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150582,Specimen,,13:58.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756226,http://data.gbif.org/ws/rest/occurrence/get?key=395756226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143108,Specimen,,13:57.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756183,http://data.gbif.org/ws/rest/occurrence/get?key=395756183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143107,Specimen,,13:57.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756182,http://data.gbif.org/ws/rest/occurrence/get?key=395756182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133454,Specimen,,13:57.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756148,http://data.gbif.org/ws/rest/occurrence/get?key=395756148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144163,Specimen,,13:58.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756194,http://data.gbif.org/ws/rest/occurrence/get?key=395756194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,141894,Specimen,,13:57.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756172,http://data.gbif.org/ws/rest/occurrence/get?key=395756172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146300,Specimen,,13:58.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756217,http://data.gbif.org/ws/rest/occurrence/get?key=395756217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133455,Specimen,,13:57.0,,,Diplaziopsis cavaleriana C. Chr.,C. Chr.,Diplaziopsis cavaleriana C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Diplaziopsis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756150,http://data.gbif.org/ws/rest/occurrence/get?key=395756150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55832,Specimen,,18:25.0,,,Diplaziopsis cavaleriana C. chr.,C. chr.,Diplaziopsis cavaleriana,Plantae,,,,Woodsiaceae,Diplaziopsis,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127570,http://data.gbif.org/ws/rest/occurrence/get?key=295127570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140175,Specimen,,18:26.0,,,Diplazium cavalerianum (Christ) M. Kato,,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292017,http://data.gbif.org/ws/rest/occurrence/get?key=177292017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140177,Specimen,,18:26.0,,,Diplazium cavalerianum (Christ) M. Kato,,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292019,http://data.gbif.org/ws/rest/occurrence/get?key=177292019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140174,Specimen,,18:26.0,,,Diplazium cavalerianum (Christ) M. Kato,,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292016,http://data.gbif.org/ws/rest/occurrence/get?key=177292016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,140176,Specimen,,18:26.0,,,Diplazium cavalerianum (Christ) M. Kato,,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177292018,http://data.gbif.org/ws/rest/occurrence/get?key=177292018
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25176,Specimen,,54:23.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Woodsiaceae,Diplazium,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244605,http://data.gbif.org/ws/rest/occurrence/get?key=699244605
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41380,Specimen,,24:14.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953607,http://data.gbif.org/ws/rest/occurrence/get?key=143953607
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5698,Specimen,,45:35.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,"Kanoashigochi, Muikaichi","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398344,http://data.gbif.org/ws/rest/occurrence/get?key=204398344
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2194,Specimen,,45:34.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Fukuyoshi,"Misasa-cho, Tohaku-gun",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397793,http://data.gbif.org/ws/rest/occurrence/get?key=204397793
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26688,Specimen,,54:23.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Woodsiaceae,Diplazium,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244606,http://data.gbif.org/ws/rest/occurrence/get?key=699244606
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41381,Specimen,,24:14.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953608,http://data.gbif.org/ws/rest/occurrence/get?key=143953608
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41379,Specimen,,24:14.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953606,http://data.gbif.org/ws/rest/occurrence/get?key=143953606
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2193,Specimen,,45:34.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Fukuyoshi,"Misasa-cho, Tohaku-gun",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397792,http://data.gbif.org/ws/rest/occurrence/get?key=204397792
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2192,Specimen,,45:34.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,Fukuyoshi,"Misasa-cho, Tohaku-gun",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397791,http://data.gbif.org/ws/rest/occurrence/get?key=204397791
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9422,Specimen,,45:36.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,Filicales,Woodsiaceae,Diplazium,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400049,http://data.gbif.org/ws/rest/occurrence/get?key=287400049
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5326,Specimen,,53:08.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561914,http://data.gbif.org/ws/rest/occurrence/get?key=234561914
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7058,Specimen,,53:10.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562119,http://data.gbif.org/ws/rest/occurrence/get?key=234562119
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5325,Specimen,,53:08.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561913,http://data.gbif.org/ws/rest/occurrence/get?key=234561913
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7057,Specimen,,53:10.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562118,http://data.gbif.org/ws/rest/occurrence/get?key=234562118
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5328,Specimen,,53:08.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561916,http://data.gbif.org/ws/rest/occurrence/get?key=234561916
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5329,Specimen,,53:08.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561917,http://data.gbif.org/ws/rest/occurrence/get?key=234561917
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5330,Specimen,,53:08.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561918,http://data.gbif.org/ws/rest/occurrence/get?key=234561918
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7067,Specimen,,53:10.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562123,http://data.gbif.org/ws/rest/occurrence/get?key=234562123
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5324,Specimen,,53:08.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561912,http://data.gbif.org/ws/rest/occurrence/get?key=234561912
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7056,Specimen,,53:10.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562117,http://data.gbif.org/ws/rest/occurrence/get?key=234562117
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7069,Specimen,,53:10.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562125,http://data.gbif.org/ws/rest/occurrence/get?key=234562125
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7055,Specimen,,53:10.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562116,http://data.gbif.org/ws/rest/occurrence/get?key=234562116
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5327,Specimen,,53:08.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561915,http://data.gbif.org/ws/rest/occurrence/get?key=234561915
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5344,Specimen,,53:08.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561919,http://data.gbif.org/ws/rest/occurrence/get?key=234561919
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7068,Specimen,,53:10.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562124,http://data.gbif.org/ws/rest/occurrence/get?key=234562124
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-7070,Specimen,,53:10.0,,,Diplazium cavalerianum (Christ) M. Kato,(Christ) M. Kato,Diplazium cavalerianum (Christ) M. Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562126,http://data.gbif.org/ws/rest/occurrence/get?key=234562126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205632,Specimen,,25:30.0,,,Diplazium cavalerianum (Christ) M.Kato,(Christ) M.Kato,Diplazium cavalerianum (Christ) M.Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,360,,http://data.gbif.org/occurrences/177353251,http://data.gbif.org/ws/rest/occurrence/get?key=177353251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199896,Specimen,,25:30.0,,,Diplazium cavalerianum (Christ) M.Kato,(Christ) M.Kato,Diplazium cavalerianum (Christ) M.Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353249,http://data.gbif.org/ws/rest/occurrence/get?key=177353249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205436,Specimen,,25:30.0,,,Diplazium cavalerianum (Christ) M.Kato,(Christ) M.Kato,Diplazium cavalerianum (Christ) M.Kato,Plantae,,,,Woodsiaceae,Diplazium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/177353250,http://data.gbif.org/ws/rest/occurrence/get?key=177353250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004292,Specimen,,25:16.0,,,Diplazium cavalerianum (Christ) M.Kato,,Diplazium cavalerianum (Christ) M.Kato,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819231,http://data.gbif.org/ws/rest/occurrence/get?key=388819231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004290,Specimen,,25:16.0,,,Diplazium cavalerianum (Christ) M.Kato,,Diplazium cavalerianum (Christ) M.Kato,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819229,http://data.gbif.org/ws/rest/occurrence/get?key=388819229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004291,Specimen,,25:16.0,,,Diplazium cavalerianum (Christ) M.Kato,,Diplazium cavalerianum (Christ) M.Kato,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819230,http://data.gbif.org/ws/rest/occurrence/get?key=388819230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130097,Specimen,,25:17.0,,,Diplazium cavalerianum (Christ) M.Kato,,Diplazium cavalerianum (Christ) M.Kato,Plantae,Pteridophyta,,,WOODSIACEAE,Diplazium,Japan,Japan,,Yabu-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388819408,http://data.gbif.org/ws/rest/occurrence/get?key=388819408
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Nakaike,,,,00:00.0,S,S-Vascular,S-P-4240,Specimen,,26:14.0,,,Diplazium cavalerianum (H. Christ) M. Kato,(H. Christ) M. Kato,Diplazium cavalerianum (H. Christ) M. Kato,Plantae,,,,,Diplazium,Japan,Japan,"Japan: Honshu. Pref. Shizuoka: Nekko, Amagiyugashima-ch?, Tagata-gun",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200132750,http://data.gbif.org/ws/rest/occurrence/get?key=200132750
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,,00:00.0,S,S-Vascular,S-P-4241,Specimen,,26:14.0,,,Diplazium cavalerianum (H. Christ) M. Kato,(H. Christ) M. Kato,Diplazium cavalerianum (H. Christ) M. Kato,Plantae,,,,,Diplazium,Japan,Japan,Kyushu: Takaharumachi in Hyuga,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200132751,http://data.gbif.org/ws/rest/occurrence/get?key=200132751
GBIF-Sweden,Pteridophytes (S),,M. Togasi,,,,00:00.0,S,Pteridophytes,P4241,Specimen,,02:00.0,,,Diplazium cavalerianum (H. Christ) M. Kato,Kato,Diplazium cavalerianum (H. Christ) M. Kato,,,,,,Diplazium,Japan,Japan,Kyushu: Takaharumachi in Hyuga,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2252274,http://data.gbif.org/ws/rest/occurrence/get?key=2252274
