Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27376,Specimen,,53:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381831195,http://data.gbif.org/ws/rest/occurrence/get?key=381831195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141497,Specimen,,53:16.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831835,http://data.gbif.org/ws/rest/occurrence/get?key=381831835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4354,Specimen,,53:12.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381830982,http://data.gbif.org/ws/rest/occurrence/get?key=381830982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19065,Specimen,,53:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381831118,http://data.gbif.org/ws/rest/occurrence/get?key=381831118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27377,Specimen,,53:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381831196,http://data.gbif.org/ws/rest/occurrence/get?key=381831196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,966,Specimen,,53:12.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830966,http://data.gbif.org/ws/rest/occurrence/get?key=381830966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23446,Specimen,,53:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831165,http://data.gbif.org/ws/rest/occurrence/get?key=381831165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43160,Specimen,,53:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831298,http://data.gbif.org/ws/rest/occurrence/get?key=381831298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23420,Specimen,,53:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831164,http://data.gbif.org/ws/rest/occurrence/get?key=381831164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137236,Specimen,,53:15.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831635,http://data.gbif.org/ws/rest/occurrence/get?key=381831635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17132,Specimen,,53:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381831074,http://data.gbif.org/ws/rest/occurrence/get?key=381831074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23419,Specimen,,53:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831163,http://data.gbif.org/ws/rest/occurrence/get?key=381831163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117321,Specimen,,53:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831449,http://data.gbif.org/ws/rest/occurrence/get?key=381831449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23447,Specimen,,53:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831166,http://data.gbif.org/ws/rest/occurrence/get?key=381831166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117320,Specimen,,53:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831448,http://data.gbif.org/ws/rest/occurrence/get?key=381831448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27378,Specimen,,53:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381831197,http://data.gbif.org/ws/rest/occurrence/get?key=381831197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45776,Specimen,,53:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381831333,http://data.gbif.org/ws/rest/occurrence/get?key=381831333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18917,Specimen,,53:13.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/381831112,http://data.gbif.org/ws/rest/occurrence/get?key=381831112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117322,Specimen,,53:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831450,http://data.gbif.org/ws/rest/occurrence/get?key=381831450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4353,Specimen,,53:12.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381830981,http://data.gbif.org/ws/rest/occurrence/get?key=381830981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,965,Specimen,,53:12.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381830965,http://data.gbif.org/ws/rest/occurrence/get?key=381830965
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15730,Specimen,,04:15.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,,,Graminales,Poaceae,Poa,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143970620,http://data.gbif.org/ws/rest/occurrence/get?key=143970620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115317,Specimen,,17:18.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788179,http://data.gbif.org/ws/rest/occurrence/get?key=395788179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154086,Specimen,,17:16.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286091,http://data.gbif.org/ws/rest/occurrence/get?key=204286091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142467,Specimen,,17:18.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788234,http://data.gbif.org/ws/rest/occurrence/get?key=395788234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39193,Specimen,,17:16.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286166,http://data.gbif.org/ws/rest/occurrence/get?key=204286166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38144,Specimen,,17:17.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286462,http://data.gbif.org/ws/rest/occurrence/get?key=204286462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160246,Specimen,,17:18.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788286,http://data.gbif.org/ws/rest/occurrence/get?key=395788286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154268,Specimen,,17:18.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788270,http://data.gbif.org/ws/rest/occurrence/get?key=395788270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165105,Specimen,,17:18.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788308,http://data.gbif.org/ws/rest/occurrence/get?key=395788308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161749,Specimen,,17:18.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788293,http://data.gbif.org/ws/rest/occurrence/get?key=395788293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8369,Specimen,,17:14.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166398,http://data.gbif.org/ws/rest/occurrence/get?key=43166398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130179,Specimen,,17:17.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286451,http://data.gbif.org/ws/rest/occurrence/get?key=204286451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97046,Specimen,,17:16.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286128,http://data.gbif.org/ws/rest/occurrence/get?key=204286128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113801,Specimen,,17:18.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788166,http://data.gbif.org/ws/rest/occurrence/get?key=395788166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95745,Specimen,,17:18.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788125,http://data.gbif.org/ws/rest/occurrence/get?key=395788125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118282,Specimen,,17:16.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286081,http://data.gbif.org/ws/rest/occurrence/get?key=204286081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84682,Specimen,,17:17.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286531,http://data.gbif.org/ws/rest/occurrence/get?key=204286531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13393,Specimen,,17:16.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286053,http://data.gbif.org/ws/rest/occurrence/get?key=204286053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38825,Specimen,,17:15.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845303,http://data.gbif.org/ws/rest/occurrence/get?key=148845303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154141,Specimen,,17:17.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286501,http://data.gbif.org/ws/rest/occurrence/get?key=204286501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136136,Specimen,,17:17.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286403,http://data.gbif.org/ws/rest/occurrence/get?key=204286403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23177,Specimen,,17:15.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844930,http://data.gbif.org/ws/rest/occurrence/get?key=148844930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148583,Specimen,,17:16.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286038,http://data.gbif.org/ws/rest/occurrence/get?key=204286038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95834,Specimen,,17:16.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286127,http://data.gbif.org/ws/rest/occurrence/get?key=204286127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94957,Specimen,,17:17.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286432,http://data.gbif.org/ws/rest/occurrence/get?key=204286432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,10271,Specimen,,22:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Takada-shi,,Nara,Eastern Asia,Japan,34.4438,135.785,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386412,http://data.gbif.org/ws/rest/occurrence/get?key=204386412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25593,Specimen,,22:02.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Poaceae,Poa,Japan,Japan,Mt. Nijo-zan,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155306,http://data.gbif.org/ws/rest/occurrence/get?key=295155306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74160,Specimen,,22:04.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155662,http://data.gbif.org/ws/rest/occurrence/get?key=295155662
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23147,Specimen,,22:02.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Poaceae,Poa,Japan,Japan,Hitoyoshi,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155288,http://data.gbif.org/ws/rest/occurrence/get?key=295155288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,89850,Specimen,,22:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204386416,http://data.gbif.org/ws/rest/occurrence/get?key=204386416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13601,Specimen,,22:01.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155212,http://data.gbif.org/ws/rest/occurrence/get?key=295155212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5217,Specimen,,22:01.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155117,http://data.gbif.org/ws/rest/occurrence/get?key=295155117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72596,Specimen,,22:04.0,,,Poa nipponica Koidz.,,Poa nipponica Koidz.,Plantae,,,,Poaceae,Poa,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155641,http://data.gbif.org/ws/rest/occurrence/get?key=295155641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166652,Specimen,,22:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386415,http://data.gbif.org/ws/rest/occurrence/get?key=204386415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10271,Specimen,,22:01.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Takada-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155190,http://data.gbif.org/ws/rest/occurrence/get?key=295155190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25695,Specimen,,22:02.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Poaceae,Poa,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155307,http://data.gbif.org/ws/rest/occurrence/get?key=295155307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164844,Specimen,,22:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204386420,http://data.gbif.org/ws/rest/occurrence/get?key=204386420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225175,Specimen,,22:00.0,,,Poa nipponica Koidz.,Koidz.,Poa nipponica Koidz.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386419,http://data.gbif.org/ws/rest/occurrence/get?key=204386419
