Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123653,Specimen,,20:03.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474837,http://data.gbif.org/ws/rest/occurrence/get?key=323474837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155839,Specimen,,25:28.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,1400,1470,,http://data.gbif.org/occurrences/323516667,http://data.gbif.org/ws/rest/occurrence/get?key=323516667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121674,Specimen,,25:57.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Kohchi Prif.; Takaoka-gun, Higashitsuno-mura, Mt.Irazu, Mt.Asidani",,,Kochi,Eastern Asia,Japan,133.067,33.45,,,,,,,810,810,,http://data.gbif.org/occurrences/323519382,http://data.gbif.org/ws/rest/occurrence/get?key=323519382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148033,Specimen,,22:07.0,T.Fujii,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"KINKI: HYOGO Pref. Kakogawa City, Uesou-cho, Shirasawa, alt.50-150m",,,Hyogo,Eastern Asia,Japan,134.917,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323497429,http://data.gbif.org/ws/rest/occurrence/get?key=323497429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153870,Specimen,,20:24.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478599,http://data.gbif.org/ws/rest/occurrence/get?key=323478599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077515,Specimen,,18:48.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323461771,http://data.gbif.org/ws/rest/occurrence/get?key=323461771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078051,Specimen,,19:11.0,H.Ikeda,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465755,http://data.gbif.org/ws/rest/occurrence/get?key=323465755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149731,Specimen,,27:35.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Tashiro Super Forest Road.",,,Tochigi,Eastern Asia,Japan,139.517,36.95,,,,,,,1510,1510,,http://data.gbif.org/occurrences/323529039,http://data.gbif.org/ws/rest/occurrence/get?key=323529039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116661,Specimen,,27:42.0,T.Fujii,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Unzan-mine, Hannan-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529750,http://data.gbif.org/ws/rest/occurrence/get?key=323529750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153976,Specimen,,19:23.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467743,http://data.gbif.org/ws/rest/occurrence/get?key=323467743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125814,Specimen,,24:32.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511238,http://data.gbif.org/ws/rest/occurrence/get?key=323511238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113391,Specimen,,17:11.0,T.Fujii,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Arechi-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441770,http://data.gbif.org/ws/rest/occurrence/get?key=323441770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068224,Specimen,,27:00.0,M.Hashimoto,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Pref.Hyogo;Mt.Hiromine,Himeji-city",,,Hyogo,Eastern Asia,Japan,135.033,34.8333,,,,,,,130,130,,http://data.gbif.org/occurrences/323525722,http://data.gbif.org/ws/rest/occurrence/get?key=323525722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026468,Specimen,,20:56.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484049,http://data.gbif.org/ws/rest/occurrence/get?key=323484049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134194,Specimen,,24:45.0,Y.Fujimoto,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi to Moroyose.",,,Hyogo,Eastern Asia,Japan,134.4,35.6,,,,,,,120,120,,http://data.gbif.org/occurrences/323512487,http://data.gbif.org/ws/rest/occurrence/get?key=323512487
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121121,Specimen,,19:20.0,T.Fujii,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467209,http://data.gbif.org/ws/rest/occurrence/get?key=323467209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052188,Specimen,,16:53.0,Tak.Shimizu,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref. Site of castle of Takeda, Takeda,Wadayama-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.819,35.2856,,,,,,,150,250,,http://data.gbif.org/occurrences/323437156,http://data.gbif.org/ws/rest/occurrence/get?key=323437156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43487,Specimen,,23:40.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,,,,Anacardiaceae,Rhus,Japan,Japan,,Onsen-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164563,http://data.gbif.org/ws/rest/occurrence/get?key=295164563
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29254,Specimen,,00:06.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235608,http://data.gbif.org/ws/rest/occurrence/get?key=204235608
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33320,Specimen,,00:07.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Haramachi-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235706,http://data.gbif.org/ws/rest/occurrence/get?key=204235706
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11697,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108320,http://data.gbif.org/ws/rest/occurrence/get?key=393108320
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11694,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Mt. Bono-mine,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108317,http://data.gbif.org/ws/rest/occurrence/get?key=393108317
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33322,Specimen,,00:07.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235708,http://data.gbif.org/ws/rest/occurrence/get?key=204235708
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11689,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108312,http://data.gbif.org/ws/rest/occurrence/get?key=393108312
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11693,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Mt. Kamabuse-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108316,http://data.gbif.org/ws/rest/occurrence/get?key=393108316
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11687,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108310,http://data.gbif.org/ws/rest/occurrence/get?key=393108310
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4740,Specimen,,53:32.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567154,http://data.gbif.org/ws/rest/occurrence/get?key=353567154
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11695,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108318,http://data.gbif.org/ws/rest/occurrence/get?key=393108318
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4741,Specimen,,53:32.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567155,http://data.gbif.org/ws/rest/occurrence/get?key=353567155
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29251,Specimen,,00:06.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235605,http://data.gbif.org/ws/rest/occurrence/get?key=204235605
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29252,Specimen,,00:06.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235606,http://data.gbif.org/ws/rest/occurrence/get?key=204235606
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29256,Specimen,,00:06.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235610,http://data.gbif.org/ws/rest/occurrence/get?key=204235610
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11691,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108314,http://data.gbif.org/ws/rest/occurrence/get?key=393108314
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33321,Specimen,,00:07.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235707,http://data.gbif.org/ws/rest/occurrence/get?key=204235707
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11690,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108313,http://data.gbif.org/ws/rest/occurrence/get?key=393108313
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29253,Specimen,,00:06.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Shimokita-gun Saimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235607,http://data.gbif.org/ws/rest/occurrence/get?key=204235607
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11699,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108322,http://data.gbif.org/ws/rest/occurrence/get?key=393108322
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11698,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Mt. Jomine-san,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108321,http://data.gbif.org/ws/rest/occurrence/get?key=393108321
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11688,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108311,http://data.gbif.org/ws/rest/occurrence/get?key=393108311
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70024,Specimen,,00:04.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890176,http://data.gbif.org/ws/rest/occurrence/get?key=93890176
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29255,Specimen,,00:06.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Ashibetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235609,http://data.gbif.org/ws/rest/occurrence/get?key=204235609
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11692,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108315,http://data.gbif.org/ws/rest/occurrence/get?key=393108315
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11696,Specimen,,53:33.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108319,http://data.gbif.org/ws/rest/occurrence/get?key=393108319
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29250,Specimen,,00:06.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235604,http://data.gbif.org/ws/rest/occurrence/get?key=204235604
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4742,Specimen,,53:32.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567156,http://data.gbif.org/ws/rest/occurrence/get?key=353567156
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-939,Specimen,,37:45.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Anacardiaceae,Rhus,Japan,Japan,,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184105,http://data.gbif.org/ws/rest/occurrence/get?key=380184105
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000083,Specimen,,35:34.0,,,Rhus trichocarpa Miq.,,Rhus trichocarpa Miq.,Plantae,Spermatophyta,,,Anacardiaceae,Rhus,Japan,Japan,Kusatsu,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6183,138.605,,45678,66,,,,,,,http://data.gbif.org/occurrences/188208421,http://data.gbif.org/ws/rest/occurrence/get?key=188208421
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007443,Specimen,,35:35.0,,,Rhus trichocarpa Miq.,,Rhus trichocarpa Miq.,Plantae,Spermatophyta,,,Anacardiaceae,Rhus,Japan,Japan,Hokkitsumachi-kami-namuro,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4939,139.061,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208739,http://data.gbif.org/ws/rest/occurrence/get?key=188208739
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050424,Specimen,,35:37.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295237015,http://data.gbif.org/ws/rest/occurrence/get?key=295237015
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032934,Specimen,,35:36.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,Namasu,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.5992,138.633,,45678,56,,,,,,,http://data.gbif.org/occurrences/234495706,http://data.gbif.org/ws/rest/occurrence/get?key=234495706
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040047,Specimen,,35:37.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,Yoshiimachi-Iwazaki,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2789,138.979,,45678,29,,,,,,,http://data.gbif.org/occurrences/295236984,http://data.gbif.org/ws/rest/occurrence/get?key=295236984
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056126,Specimen,,35:36.0,,,Rhus trichocarpa Miq.,Miq.,Rhus trichocarpa Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Anacardiaceae,Rhus,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495846,http://data.gbif.org/ws/rest/occurrence/get?key=234495846
