Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007932,Specimen,,22:50.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138441,http://data.gbif.org/ws/rest/occurrence/get?key=150138441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139042,Specimen,,22:53.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kitagawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139061,http://data.gbif.org/ws/rest/occurrence/get?key=150139061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007938,Specimen,,22:50.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138445,http://data.gbif.org/ws/rest/occurrence/get?key=150138445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007942,Specimen,,22:50.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138447,http://data.gbif.org/ws/rest/occurrence/get?key=150138447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046174,Specimen,,22:52.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138838,http://data.gbif.org/ws/rest/occurrence/get?key=150138838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007925,Specimen,,22:50.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138440,http://data.gbif.org/ws/rest/occurrence/get?key=150138440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139039,Specimen,,22:53.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Okawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139059,http://data.gbif.org/ws/rest/occurrence/get?key=150139059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007933,Specimen,,22:50.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138442,http://data.gbif.org/ws/rest/occurrence/get?key=150138442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139038,Specimen,,22:53.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Gohoku-son,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139058,http://data.gbif.org/ws/rest/occurrence/get?key=150139058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP139034,Specimen,,22:53.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Ochi-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139056,http://data.gbif.org/ws/rest/occurrence/get?key=150139056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007940,Specimen,,22:50.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138446,http://data.gbif.org/ws/rest/occurrence/get?key=150138446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042911,Specimen,,22:52.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Hydrangeaceae,Hydrangea,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138768,http://data.gbif.org/ws/rest/occurrence/get?key=150138768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211442,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/177361582,http://data.gbif.org/ws/rest/occurrence/get?key=177361582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152660,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177361571,http://data.gbif.org/ws/rest/occurrence/get?key=177361571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191287,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,30,250,,http://data.gbif.org/occurrences/177361575,http://data.gbif.org/ws/rest/occurrence/get?key=177361575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155176,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361573,http://data.gbif.org/ws/rest/occurrence/get?key=177361573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115435,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177361567,http://data.gbif.org/ws/rest/occurrence/get?key=177361567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146896,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361570,http://data.gbif.org/ws/rest/occurrence/get?key=177361570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048177,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177361565,http://data.gbif.org/ws/rest/occurrence/get?key=177361565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-155347,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361574,http://data.gbif.org/ws/rest/occurrence/get?key=177361574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196519,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/177361577,http://data.gbif.org/ws/rest/occurrence/get?key=177361577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197323,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,390,430,,http://data.gbif.org/occurrences/177361578,http://data.gbif.org/ws/rest/occurrence/get?key=177361578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205344,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/177361579,http://data.gbif.org/ws/rest/occurrence/get?key=177361579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206218,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/177361581,http://data.gbif.org/ws/rest/occurrence/get?key=177361581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121768,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1220,,,http://data.gbif.org/occurrences/177361569,http://data.gbif.org/ws/rest/occurrence/get?key=177361569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121612,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,720,800,,http://data.gbif.org/occurrences/177361568,http://data.gbif.org/ws/rest/occurrence/get?key=177361568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152662,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,130,200,,http://data.gbif.org/occurrences/177361572,http://data.gbif.org/ws/rest/occurrence/get?key=177361572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196516,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/177361576,http://data.gbif.org/ws/rest/occurrence/get?key=177361576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046915,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361564,http://data.gbif.org/ws/rest/occurrence/get?key=177361564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070330,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177361566,http://data.gbif.org/ws/rest/occurrence/get?key=177361566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205390,Specimen,,26:24.0,,,Hydrangea scandens (L.f.) Ser.,(L.f.) Ser.,Hydrangea scandens (L.f.) Ser.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/177361580,http://data.gbif.org/ws/rest/occurrence/get?key=177361580
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148589,Specimen,,03:44.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.994,,44593,89,,,,,,,http://data.gbif.org/occurrences/143966089,http://data.gbif.org/ws/rest/occurrence/get?key=143966089
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171009,Specimen,,03:45.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966337,http://data.gbif.org/ws/rest/occurrence/get?key=143966337
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5264,Specimen,,03:42.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143965526,http://data.gbif.org/ws/rest/occurrence/get?key=143965526
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175813,Specimen,,03:46.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.531,,44593,65,,,,,,,http://data.gbif.org/occurrences/143966438,http://data.gbif.org/ws/rest/occurrence/get?key=143966438
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5253,Specimen,,03:42.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143965517,http://data.gbif.org/ws/rest/occurrence/get?key=143965517
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5262,Specimen,,03:42.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.994,,44593,59,,,,,,,http://data.gbif.org/occurrences/143965524,http://data.gbif.org/ws/rest/occurrence/get?key=143965524
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166283,Specimen,,03:45.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.506,,44593,65,,,,,,,http://data.gbif.org/occurrences/143966310,http://data.gbif.org/ws/rest/occurrence/get?key=143966310
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5224,Specimen,,03:42.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143965494,http://data.gbif.org/ws/rest/occurrence/get?key=143965494
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171623,Specimen,,03:45.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966360,http://data.gbif.org/ws/rest/occurrence/get?key=143966360
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175369,Specimen,,03:46.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,900,1100,,http://data.gbif.org/occurrences/143966423,http://data.gbif.org/ws/rest/occurrence/get?key=143966423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167296,Specimen,,03:45.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143966312,http://data.gbif.org/ws/rest/occurrence/get?key=143966312
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5252,Specimen,,03:42.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143965516,http://data.gbif.org/ws/rest/occurrence/get?key=143965516
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46310,Specimen,,03:44.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.031,,44594,60,,,,,,,http://data.gbif.org/occurrences/143966030,http://data.gbif.org/ws/rest/occurrence/get?key=143966030
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6732,Specimen,,03:42.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143965533,http://data.gbif.org/ws/rest/occurrence/get?key=143965533
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5239,Specimen,,03:42.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6958,134.019,,44594,60,,,,,,,http://data.gbif.org/occurrences/143965505,http://data.gbif.org/ws/rest/occurrence/get?key=143965505
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5226,Specimen,,03:42.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143965496,http://data.gbif.org/ws/rest/occurrence/get?key=143965496
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148999,Specimen,,03:44.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,,,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.019,,44594,60,,,,,,,http://data.gbif.org/occurrences/143966100,http://data.gbif.org/ws/rest/occurrence/get?key=143966100
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9985,Specimen,,21:58.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Yoduku, Yamakita Town",Asigara-kami County,,Kanagawa Prefecture,Eastern Asia,Japan,35.4109,139.0092,,45319,40,,,,,,,http://data.gbif.org/occurrences/360253293,http://data.gbif.org/ws/rest/occurrence/get?key=360253293
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9967,Specimen,,21:58.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360253278,http://data.gbif.org/ws/rest/occurrence/get?key=360253278
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10004,Specimen,,21:58.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Yabe Town,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253311,http://data.gbif.org/ws/rest/occurrence/get?key=360253311
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9975,Specimen,,21:58.0,,,Hydrangea scandens (L.f.) Ser.,,Hydrangea scandens (L.f.) Ser.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360253286,http://data.gbif.org/ws/rest/occurrence/get?key=360253286
