Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124970,Specimen,,40:33.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Bryophyta,Hepaticae,,Marchantiaceae,Marchantia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744267,http://data.gbif.org/ws/rest/occurrence/get?key=237744267
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13782,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8317,135.575,,44955,85,,,,,,,http://data.gbif.org/occurrences/43696420,http://data.gbif.org/ws/rest/occurrence/get?key=43696420
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13780,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.544,135.68,,44955,56,,,,,,,http://data.gbif.org/occurrences/43696418,http://data.gbif.org/ws/rest/occurrence/get?key=43696418
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13794,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43696434,http://data.gbif.org/ws/rest/occurrence/get?key=43696434
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4633,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380093209,http://data.gbif.org/ws/rest/occurrence/get?key=380093209
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4635,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Sannai Chokai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093211,http://data.gbif.org/ws/rest/occurrence/get?key=380093211
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19000,Specimen,,21:24.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624037383,http://data.gbif.org/ws/rest/occurrence/get?key=624037383
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17522,Specimen,,21:24.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,75,,,http://data.gbif.org/occurrences/624037244,http://data.gbif.org/ws/rest/occurrence/get?key=624037244
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3814,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062271,http://data.gbif.org/ws/rest/occurrence/get?key=380062271
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4640,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093216,http://data.gbif.org/ws/rest/occurrence/get?key=380093216
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4643,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Shimizucho,Hiraka-gun Hirakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380093219,http://data.gbif.org/ws/rest/occurrence/get?key=380093219
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13767,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43696405,http://data.gbif.org/ws/rest/occurrence/get?key=43696405
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4629,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380093205,http://data.gbif.org/ws/rest/occurrence/get?key=380093205
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28228,Specimen,,21:26.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Daijingu, Awa shrine",Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037660,http://data.gbif.org/ws/rest/occurrence/get?key=624037660
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5249,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Nishikawa,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/380062726,http://data.gbif.org/ws/rest/occurrence/get?key=380062726
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8163,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062760,http://data.gbif.org/ws/rest/occurrence/get?key=380062760
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22634,Specimen,,21:25.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Mitsusaku,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/624037473,http://data.gbif.org/ws/rest/occurrence/get?key=624037473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13776,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0044,135.75,,45315,7,,,,,,,http://data.gbif.org/occurrences/43696414,http://data.gbif.org/ws/rest/occurrence/get?key=43696414
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5267,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Sanuki,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062738,http://data.gbif.org/ws/rest/occurrence/get?key=380062738
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13770,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43696408,http://data.gbif.org/ws/rest/occurrence/get?key=43696408
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30311,Specimen,,21:26.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037677,http://data.gbif.org/ws/rest/occurrence/get?key=624037677
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5258,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380062732,http://data.gbif.org/ws/rest/occurrence/get?key=380062732
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13787,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6595,135.492,,44955,64,,,,,,,http://data.gbif.org/occurrences/43696426,http://data.gbif.org/ws/rest/occurrence/get?key=43696426
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4636,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380093212,http://data.gbif.org/ws/rest/occurrence/get?key=380093212
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13783,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8499,135.563,,44955,85,,,,,,,http://data.gbif.org/occurrences/43696421,http://data.gbif.org/ws/rest/occurrence/get?key=43696421
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125593,Specimen,,40:35.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Bryophyta,Hepaticopsida,,Marchantiaceae,Marchantia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/382445072,http://data.gbif.org/ws/rest/occurrence/get?key=382445072
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13768,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43696406,http://data.gbif.org/ws/rest/occurrence/get?key=43696406
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16652,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624037184,http://data.gbif.org/ws/rest/occurrence/get?key=624037184
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13792,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43696431,http://data.gbif.org/ws/rest/occurrence/get?key=43696431
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13785,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6882,135.512,,44955,65,,,,,,,http://data.gbif.org/occurrences/43696424,http://data.gbif.org/ws/rest/occurrence/get?key=43696424
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13784,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7504,135.481,,44955,74,,,,,,,http://data.gbif.org/occurrences/43696422,http://data.gbif.org/ws/rest/occurrence/get?key=43696422
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1206,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062144,http://data.gbif.org/ws/rest/occurrence/get?key=380062144
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19018,Specimen,,21:24.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624037387,http://data.gbif.org/ws/rest/occurrence/get?key=624037387
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4644,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Jumonjimachi Shimomura,Hiraka-gun Hirakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380093220,http://data.gbif.org/ws/rest/occurrence/get?key=380093220
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13786,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6889,135.517,,44955,65,,,,,,,http://data.gbif.org/occurrences/43696425,http://data.gbif.org/ws/rest/occurrence/get?key=43696425
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17659,Specimen,,21:24.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Misaki-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037261,http://data.gbif.org/ws/rest/occurrence/get?key=624037261
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4645,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Shimomura,Hiraka-gun Jumonjimachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380093221,http://data.gbif.org/ws/rest/occurrence/get?key=380093221
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4634,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Bugyomen,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380093210,http://data.gbif.org/ws/rest/occurrence/get?key=380093210
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4630,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Kotaki,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093206,http://data.gbif.org/ws/rest/occurrence/get?key=380093206
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13769,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1701,136.177,,45316,11,,,,,,,http://data.gbif.org/occurrences/43696407,http://data.gbif.org/ws/rest/occurrence/get?key=43696407
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22518,Specimen,,21:25.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Ootorii,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624037458,http://data.gbif.org/ws/rest/occurrence/get?key=624037458
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,363,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Toke-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062001,http://data.gbif.org/ws/rest/occurrence/get?key=380062001
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4641,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380093217,http://data.gbif.org/ws/rest/occurrence/get?key=380093217
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22629,Specimen,,21:25.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Kuranami, Miyata Hall",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624037472,http://data.gbif.org/ws/rest/occurrence/get?key=624037472
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13306,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Sanwa-bokujo,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/624037120,http://data.gbif.org/ws/rest/occurrence/get?key=624037120
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1149,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Chuo,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062118,http://data.gbif.org/ws/rest/occurrence/get?key=380062118
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22445,Specimen,,21:25.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Mitsusaku,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037450,http://data.gbif.org/ws/rest/occurrence/get?key=624037450
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4772,Specimen,,21:22.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Hakkaku Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062630,http://data.gbif.org/ws/rest/occurrence/get?key=380062630
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8159,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062758,http://data.gbif.org/ws/rest/occurrence/get?key=380062758
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22421,Specimen,,21:25.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Ootorii,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624037447,http://data.gbif.org/ws/rest/occurrence/get?key=624037447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13772,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43696410,http://data.gbif.org/ws/rest/occurrence/get?key=43696410
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4638,Specimen,,27:49.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Marchantiaceae,Marchantia,Japan,Japan,Kinpu-jinja shrine,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093214,http://data.gbif.org/ws/rest/occurrence/get?key=380093214
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124975,Specimen,,40:33.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Bryophyta,Hepaticae,,Marchantiaceae,Marchantia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744272,http://data.gbif.org/ws/rest/occurrence/get?key=237744272
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16836,Specimen,,21:23.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Kasuga,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037207,http://data.gbif.org/ws/rest/occurrence/get?key=624037207
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24065,Specimen,,21:25.0,,,Marchantia polymorpha L.,L.,Marchantia polymorpha L.,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,Japan,Japan,Aoki,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/624037485,http://data.gbif.org/ws/rest/occurrence/get?key=624037485
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13779,Specimen,,47:39.0,,,Marchantia polymorpha L.,,Marchantia polymorpha L.,Plantae,,,,Maechantiaceae,Marchantia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/43696417,http://data.gbif.org/ws/rest/occurrence/get?key=43696417
