Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167453,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mikuni-tooge, Kami-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366776,http://data.gbif.org/ws/rest/occurrence/get?key=177366776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122530,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mt.Seppiko,Yamanouchi,Yumesakichou,Shikama-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177366764,http://data.gbif.org/ws/rest/occurrence/get?key=177366764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051847,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Ruriji,Funakoshisan,  Nankouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366758,http://data.gbif.org/ws/rest/occurrence/get?key=177366758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174626,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177366779,http://data.gbif.org/ws/rest/occurrence/get?key=177366779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125791,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kobe-shi, Kita-ku, Yamada-cho-kamitanigami, Hanayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177366766,http://data.gbif.org/ws/rest/occurrence/get?key=177366766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136316,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177366768,http://data.gbif.org/ws/rest/occurrence/get?key=177366768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051771,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Onzui-keikoku,, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366757,http://data.gbif.org/ws/rest/occurrence/get?key=177366757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031345,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Myoujinyama, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366755,http://data.gbif.org/ws/rest/occurrence/get?key=177366755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145091,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Nishimuro-gun, Ootoh-mura, Wada.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177366770,http://data.gbif.org/ws/rest/occurrence/get?key=177366770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018127,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kasiwarayama, Sumoto City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366753,http://data.gbif.org/ws/rest/occurrence/get?key=177366753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113554,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,Mt.kasuga.Nara-city,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366761,http://data.gbif.org/ws/rest/occurrence/get?key=177366761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008940,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Sanda-shi, Mohshi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366752,http://data.gbif.org/ws/rest/occurrence/get?key=177366752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166128,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Higashikaniwa-valley, Yasutomi-cho, Shiso-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366774,http://data.gbif.org/ws/rest/occurrence/get?key=177366774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171654,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Kiyomizu-dera, Yashiro-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,400,,http://data.gbif.org/occurrences/177366778,http://data.gbif.org/ws/rest/occurrence/get?key=177366778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124486,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Mihara-gun, Mihara-cho, Nariai-tani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,300,,http://data.gbif.org/occurrences/177366765,http://data.gbif.org/ws/rest/occurrence/get?key=177366765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134319,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Taka-gun, Yachiyo-cho, Ooya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177366767,http://data.gbif.org/ws/rest/occurrence/get?key=177366767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031136,Specimen,,27:04.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,"Myoujinyama, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366754,http://data.gbif.org/ws/rest/occurrence/get?key=177366754
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100492,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821171,http://data.gbif.org/ws/rest/occurrence/get?key=381821171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100489,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821168,http://data.gbif.org/ws/rest/occurrence/get?key=381821168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21121,Specimen,,52:20.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820851,http://data.gbif.org/ws/rest/occurrence/get?key=381820851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100497,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821176,http://data.gbif.org/ws/rest/occurrence/get?key=381821176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1524,Specimen,,52:20.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381820724,http://data.gbif.org/ws/rest/occurrence/get?key=381820724
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100493,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821172,http://data.gbif.org/ws/rest/occurrence/get?key=381821172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100498,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821177,http://data.gbif.org/ws/rest/occurrence/get?key=381821177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41948,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821028,http://data.gbif.org/ws/rest/occurrence/get?key=381821028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44886,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381821069,http://data.gbif.org/ws/rest/occurrence/get?key=381821069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100494,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821173,http://data.gbif.org/ws/rest/occurrence/get?key=381821173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35611,Specimen,,52:21.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381820988,http://data.gbif.org/ws/rest/occurrence/get?key=381820988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44885,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381821068,http://data.gbif.org/ws/rest/occurrence/get?key=381821068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35612,Specimen,,52:21.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381820989,http://data.gbif.org/ws/rest/occurrence/get?key=381820989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100495,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821174,http://data.gbif.org/ws/rest/occurrence/get?key=381821174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100491,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821170,http://data.gbif.org/ws/rest/occurrence/get?key=381821170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45925,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381821084,http://data.gbif.org/ws/rest/occurrence/get?key=381821084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100496,Specimen,,52:22.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821175,http://data.gbif.org/ws/rest/occurrence/get?key=381821175
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168506,Specimen,,04:01.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6292,134.006,,44594,60,,,,,,,http://data.gbif.org/occurrences/143968338,http://data.gbif.org/ws/rest/occurrence/get?key=143968338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8981,Specimen,,03:59.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.156,,44594,31,,,,,,,http://data.gbif.org/occurrences/143967657,http://data.gbif.org/ws/rest/occurrence/get?key=143967657
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8953,Specimen,,03:59.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2875,132.944,,44592,29,,,,,,,http://data.gbif.org/occurrences/143967645,http://data.gbif.org/ws/rest/occurrence/get?key=143967645
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8975,Specimen,,03:59.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,1000,,,http://data.gbif.org/occurrences/143967652,http://data.gbif.org/ws/rest/occurrence/get?key=143967652
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8991,Specimen,,03:59.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143967667,http://data.gbif.org/ws/rest/occurrence/get?key=143967667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8984,Specimen,,03:59.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143967660,http://data.gbif.org/ws/rest/occurrence/get?key=143967660
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8979,Specimen,,03:59.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143967656,http://data.gbif.org/ws/rest/occurrence/get?key=143967656
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46313,Specimen,,04:00.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.031,,44594,60,,,,,,,http://data.gbif.org/occurrences/143968136,http://data.gbif.org/ws/rest/occurrence/get?key=143968136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8944,Specimen,,03:59.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143967641,http://data.gbif.org/ws/rest/occurrence/get?key=143967641
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8978,Specimen,,03:59.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967655,http://data.gbif.org/ws/rest/occurrence/get?key=143967655
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23977,Specimen,,24:33.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267299,http://data.gbif.org/ws/rest/occurrence/get?key=360267299
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23976,Specimen,,24:33.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360267298,http://data.gbif.org/ws/rest/occurrence/get?key=360267298
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23973,Specimen,,24:33.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63227,139.2544,,45319,62,,,,240,480,,http://data.gbif.org/occurrences/360267295,http://data.gbif.org/ws/rest/occurrence/get?key=360267295
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23974,Specimen,,24:33.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360267296,http://data.gbif.org/ws/rest/occurrence/get?key=360267296
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23975,Specimen,,24:33.0,,,Lysimachia acroadenia Maxim.,,Lysimachia acroadenia Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360267297,http://data.gbif.org/ws/rest/occurrence/get?key=360267297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120348,Specimen,,16:12.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778174,http://data.gbif.org/ws/rest/occurrence/get?key=395778174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132940,Specimen,,16:13.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778247,http://data.gbif.org/ws/rest/occurrence/get?key=395778247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133117,Specimen,,16:13.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778256,http://data.gbif.org/ws/rest/occurrence/get?key=395778256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48528,Specimen,,16:09.0,,,Lysimachia acroadenia Maxim.,Maxim.,Lysimachia acroadenia Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149853,http://data.gbif.org/ws/rest/occurrence/get?key=43149853
