Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15994,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Hokkaido University Botanical Garden,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,43.06415,141.34238,,48201,3,,,,,,,http://data.gbif.org/occurrences/360259291,http://data.gbif.org/ws/rest/occurrence/get?key=360259291
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15990,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Togakusi Village,Kamiminoti County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259287,http://data.gbif.org/ws/rest/occurrence/get?key=360259287
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15984,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259281,http://data.gbif.org/ws/rest/occurrence/get?key=360259281
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16007,Specimen,,23:02.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259305,http://data.gbif.org/ws/rest/occurrence/get?key=360259305
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15987,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259284,http://data.gbif.org/ws/rest/occurrence/get?key=360259284
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15993,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Tukimousi Village,Kami-hei County,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259290,http://data.gbif.org/ws/rest/occurrence/get?key=360259290
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15995,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259292,http://data.gbif.org/ws/rest/occurrence/get?key=360259292
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15997,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259294,http://data.gbif.org/ws/rest/occurrence/get?key=360259294
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15982,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259279,http://data.gbif.org/ws/rest/occurrence/get?key=360259279
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15986,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259283,http://data.gbif.org/ws/rest/occurrence/get?key=360259283
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15999,Specimen,,23:02.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259297,http://data.gbif.org/ws/rest/occurrence/get?key=360259297
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16000,Specimen,,23:02.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259298,http://data.gbif.org/ws/rest/occurrence/get?key=360259298
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15991,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Togakusi Village,Kamiminoti County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259288,http://data.gbif.org/ws/rest/occurrence/get?key=360259288
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16004,Specimen,,23:02.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259302,http://data.gbif.org/ws/rest/occurrence/get?key=360259302
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16008,Specimen,,23:02.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259306,http://data.gbif.org/ws/rest/occurrence/get?key=360259306
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15983,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259280,http://data.gbif.org/ws/rest/occurrence/get?key=360259280
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16001,Specimen,,23:02.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259299,http://data.gbif.org/ws/rest/occurrence/get?key=360259299
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15998,Specimen,,23:01.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259295,http://data.gbif.org/ws/rest/occurrence/get?key=360259295
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25199,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411332,http://data.gbif.org/ws/rest/occurrence/get?key=415411332
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25196,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411329,http://data.gbif.org/ws/rest/occurrence/get?key=415411329
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25220,Specimen,,02:08.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Nyuukawa-mura,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411335,http://data.gbif.org/ws/rest/occurrence/get?key=415411335
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25190,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411324,http://data.gbif.org/ws/rest/occurrence/get?key=415411324
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25195,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Sarabetsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411328,http://data.gbif.org/ws/rest/occurrence/get?key=415411328
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25197,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411330,http://data.gbif.org/ws/rest/occurrence/get?key=415411330
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,19486,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411123,http://data.gbif.org/ws/rest/occurrence/get?key=415411123
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23624,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411277,http://data.gbif.org/ws/rest/occurrence/get?key=415411277
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16164,Specimen,,02:06.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Sarabetsu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411035,http://data.gbif.org/ws/rest/occurrence/get?key=415411035
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25192,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411326,http://data.gbif.org/ws/rest/occurrence/get?key=415411326
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25191,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Atsuma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411325,http://data.gbif.org/ws/rest/occurrence/get?key=415411325
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25209,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Teshikaga-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411334,http://data.gbif.org/ws/rest/occurrence/get?key=415411334
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25208,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411333,http://data.gbif.org/ws/rest/occurrence/get?key=415411333
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25184,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411323,http://data.gbif.org/ws/rest/occurrence/get?key=415411323
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25193,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411327,http://data.gbif.org/ws/rest/occurrence/get?key=415411327
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25198,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411331,http://data.gbif.org/ws/rest/occurrence/get?key=415411331
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25164,Specimen,,02:07.0,,,Acer ginnala Maxim. var. aidzuense (Franch.) K.Ogata,Maxim.,Acer ginnala var. aidzuense (Franch.) K.Ogata,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Tsurui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411316,http://data.gbif.org/ws/rest/occurrence/get?key=415411316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152174,Specimen,,23:10.0,,,Acer ginnala,,Acer ginnala,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu, Pref. Yamagata; Nishiokitama-gun, Shirataka-machi, Takaoka, Furuyashiki.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323504177,http://data.gbif.org/ws/rest/occurrence/get?key=323504177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152142,Specimen,,23:06.0,,,Acer ginnala,,Acer ginnala,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Inukai.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503792,http://data.gbif.org/ws/rest/occurrence/get?key=323503792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161080,Specimen,,27:46.0,,,Acer ginnala,,Acer ginnala,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Yamagata Pref.; Kaminoyama-shi, Bounodaira-kougen, Along the forest service road.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,860,900,,http://data.gbif.org/occurrences/323530176,http://data.gbif.org/ws/rest/occurrence/get?key=323530176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080199,Specimen,,26:25.0,,,Acer ginnala,,Acer ginnala,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522198,http://data.gbif.org/ws/rest/occurrence/get?key=323522198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13371,Specimen,,14:49.0,,,Acer ginnala,,Acer ginnala,Plantae,,,,Aceraceae,Acer,Japan,Japan,Sugadaira Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101404,http://data.gbif.org/ws/rest/occurrence/get?key=295101404
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13370,Specimen,,14:49.0,,,Acer ginnala,,Acer ginnala,Plantae,,,,Aceraceae,Acer,Japan,Japan,Sugadaira Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101403,http://data.gbif.org/ws/rest/occurrence/get?key=295101403
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,118025,Specimen,,59:23.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231069,http://data.gbif.org/ws/rest/occurrence/get?key=204231069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161080,Specimen,,23:58.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Bonodaira-kogen, Along the forest service road",Kaminoyama-shi,,Pref. Yamagata:,Eastern Asia,Japan,38.06,38.06,,46298,0,,,,,,,http://data.gbif.org/occurrences/204199491,http://data.gbif.org/ws/rest/occurrence/get?key=204199491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198875,Specimen,,23:56.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1400,,http://data.gbif.org/occurrences/177340106,http://data.gbif.org/ws/rest/occurrence/get?key=177340106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152174,Specimen,,23:58.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Furuyashiki,"Nishiokitama-gun, Shirataka-machi, Takaoka",,Pref. Yamagata:,Eastern Asia,Japan,38.12,38.12,,46298,11,,,,,,,http://data.gbif.org/occurrences/204199495,http://data.gbif.org/ws/rest/occurrence/get?key=204199495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080199,Specimen,,23:58.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Nonomata - Niibuchi - Mitani,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.01,36.01,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199428,http://data.gbif.org/ws/rest/occurrence/get?key=204199428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016754,Specimen,,23:58.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Iaino-sato,Omachi-shi,,Pref. Nagano:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204199576,http://data.gbif.org/ws/rest/occurrence/get?key=204199576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152142,Specimen,,23:58.0,,,Acer ginnala Maxim.,Maxim.,Acer ginnala Maxim.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kameoka-shi, Sogabe-cho, Inukai",,Pref. Kyoto:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204199454,http://data.gbif.org/ws/rest/occurrence/get?key=204199454
