Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099633,Specimen,,37:23.0,,,Camellia japonica L.,,Camellia japonica L.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807963,http://data.gbif.org/ws/rest/occurrence/get?key=250807963
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099634,Specimen,,37:23.0,,,Camellia japonica L.,,Camellia japonica L.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807964,http://data.gbif.org/ws/rest/occurrence/get?key=250807964
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,888315,Specimen,,37:23.0,,,Camellia japonica L.,,Camellia japonica L.,,,,,Theaceae,Camellia,Japan,Japan,"Yokohama, nursery",,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807928,http://data.gbif.org/ws/rest/occurrence/get?key=250807928
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092639,Specimen,,37:23.0,,,Camellia japonica L.,,Camellia japonica L.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807937,http://data.gbif.org/ws/rest/occurrence/get?key=250807937
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092638,Specimen,,37:23.0,,,Camellia japonica L.,,Camellia japonica L.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807936,http://data.gbif.org/ws/rest/occurrence/get?key=250807936
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,17,,,L,L,1092648,Specimen,,37:23.0,,,Camellia japonica L.,,Camellia japonica L.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807945,http://data.gbif.org/ws/rest/occurrence/get?key=250807945
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092643,Specimen,,37:23.0,,,Camellia japonica L.,,Camellia japonica L.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807941,http://data.gbif.org/ws/rest/occurrence/get?key=250807941
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1099632,Specimen,,37:23.0,,,Camellia japonica L.,,Camellia japonica L.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807962,http://data.gbif.org/ws/rest/occurrence/get?key=250807962
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,,,,L,L,1092640,Specimen,,37:23.0,,,Camellia japonica L.,,Camellia japonica L.,,,,,Theaceae,Camellia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250807938,http://data.gbif.org/ws/rest/occurrence/get?key=250807938
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8308,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251606,http://data.gbif.org/ws/rest/occurrence/get?key=360251606
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8305,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251602,http://data.gbif.org/ws/rest/occurrence/get?key=360251602
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,s.n.,,S:S-Vascular:S10-29,1861-11-30 00:00:00.0,S,S-Vascular,S10-29,Specimen,,19:18.0,,,Camellia japonica L.,Yanagita ex Kusaka,Camellia japonica L.,Plantae,,,,,Camellia,Japan,Japan,Iter secundum. Japonia. Yokohama.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233899222,http://data.gbif.org/ws/rest/occurrence/get?key=233899222
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8331,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251629,http://data.gbif.org/ws/rest/occurrence/get?key=360251629
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8323,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251621,http://data.gbif.org/ws/rest/occurrence/get?key=360251621
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8298,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251595,http://data.gbif.org/ws/rest/occurrence/get?key=360251595
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9378,Specimen,,21:51.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Seisoku-zi Temple, Kawadu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,34.746628,138.99062,,44958,79,,,,0,60,,http://data.gbif.org/occurrences/360252682,http://data.gbif.org/ws/rest/occurrence/get?key=360252682
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8309,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251607,http://data.gbif.org/ws/rest/occurrence/get?key=360251607
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8338,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251636,http://data.gbif.org/ws/rest/occurrence/get?key=360251636
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8299,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Arakawa River,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251596,http://data.gbif.org/ws/rest/occurrence/get?key=360251596
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8339,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251637,http://data.gbif.org/ws/rest/occurrence/get?key=360251637
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8316,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251614,http://data.gbif.org/ws/rest/occurrence/get?key=360251614
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8327,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251625,http://data.gbif.org/ws/rest/occurrence/get?key=360251625
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8304,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251601,http://data.gbif.org/ws/rest/occurrence/get?key=360251601
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8302,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251599,http://data.gbif.org/ws/rest/occurrence/get?key=360251599
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8324,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251622,http://data.gbif.org/ws/rest/occurrence/get?key=360251622
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8313,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251611,http://data.gbif.org/ws/rest/occurrence/get?key=360251611
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28050,Specimen,,25:17.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,,Japan,Japan,Tugaru Peninsula,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271354,http://data.gbif.org/ws/rest/occurrence/get?key=360271354
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8320,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251618,http://data.gbif.org/ws/rest/occurrence/get?key=360251618
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9377,Specimen,,21:51.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Seisoku-zi Temple, Kawadu Town",Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,34.746628,138.99062,,44958,79,,,,0,60,,http://data.gbif.org/occurrences/360252681,http://data.gbif.org/ws/rest/occurrence/get?key=360252681
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8306,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251603,http://data.gbif.org/ws/rest/occurrence/get?key=360251603
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8329,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251627,http://data.gbif.org/ws/rest/occurrence/get?key=360251627
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8314,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Mt. Yonahadake,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,26.717,128.21867,,42068,72,,,,200,503,,http://data.gbif.org/occurrences/360251612,http://data.gbif.org/ws/rest/occurrence/get?key=360251612
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8325,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251623,http://data.gbif.org/ws/rest/occurrence/get?key=360251623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8319,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360251617,http://data.gbif.org/ws/rest/occurrence/get?key=360251617
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8322,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251620,http://data.gbif.org/ws/rest/occurrence/get?key=360251620
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4137,,TAIF145458,,TAIF,TAIF145458,145458,Specimen,,53:57.0,Yu-pin Cheng,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,,Japan,Hsipiaotao,,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,150,150,,http://data.gbif.org/occurrences/353058517,http://data.gbif.org/ws/rest/occurrence/get?key=353058517
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8328,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251626,http://data.gbif.org/ws/rest/occurrence/get?key=360251626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8312,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Kami-kawazu Vilalge,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251610,http://data.gbif.org/ws/rest/occurrence/get?key=360251610
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8303,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Asakawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251600,http://data.gbif.org/ws/rest/occurrence/get?key=360251600
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8330,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251628,http://data.gbif.org/ws/rest/occurrence/get?key=360251628
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M.U. Mizushima,651,,S:S-Vascular:S-PL-25633,00:00.0,S,S-Vascular,S-PL-25633,Specimen,,19:17.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,,,,,Camellia,Japan,Japan,"Japan: Cult. Fuchu, urbe Tokyo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200056906,http://data.gbif.org/ws/rest/occurrence/get?key=200056906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8332,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251630,http://data.gbif.org/ws/rest/occurrence/get?key=360251630
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8317,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360251615,http://data.gbif.org/ws/rest/occurrence/get?key=360251615
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8321,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,Tanabe City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251619,http://data.gbif.org/ws/rest/occurrence/get?key=360251619
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8307,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251604,http://data.gbif.org/ws/rest/occurrence/get?key=360251604
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8335,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251633,http://data.gbif.org/ws/rest/occurrence/get?key=360251633
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8296,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251593,http://data.gbif.org/ws/rest/occurrence/get?key=360251593
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9379,Specimen,,21:51.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360252683,http://data.gbif.org/ws/rest/occurrence/get?key=360252683
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8336,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251634,http://data.gbif.org/ws/rest/occurrence/get?key=360251634
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8310,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Omaezaki,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251608,http://data.gbif.org/ws/rest/occurrence/get?key=360251608
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8300,Specimen,,21:40.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360251597,http://data.gbif.org/ws/rest/occurrence/get?key=360251597
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9380,Specimen,,21:51.0,,,Camellia japonica L.,,Camellia japonica L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Amagi-yugasima Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,34.8613,138.8766,,44958,88,,,,,,,http://data.gbif.org/occurrences/360252684,http://data.gbif.org/ws/rest/occurrence/get?key=360252684
