Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120496,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826732,http://data.gbif.org/ws/rest/occurrence/get?key=381826732
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136457,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826875,http://data.gbif.org/ws/rest/occurrence/get?key=381826875
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140764,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Sado-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827003,http://data.gbif.org/ws/rest/occurrence/get?key=381827003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120431,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826667,http://data.gbif.org/ws/rest/occurrence/get?key=381826667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120872,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826795,http://data.gbif.org/ws/rest/occurrence/get?key=381826795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140695,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Ryotsu-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826934,http://data.gbif.org/ws/rest/occurrence/get?key=381826934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140823,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827062,http://data.gbif.org/ws/rest/occurrence/get?key=381827062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140839,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827077,http://data.gbif.org/ws/rest/occurrence/get?key=381827077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120425,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826661,http://data.gbif.org/ws/rest/occurrence/get?key=381826661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120866,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826789,http://data.gbif.org/ws/rest/occurrence/get?key=381826789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140689,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Ryotsu-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826928,http://data.gbif.org/ws/rest/occurrence/get?key=381826928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140817,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827056,http://data.gbif.org/ws/rest/occurrence/get?key=381827056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35879,Specimen,,52:50.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381826450,http://data.gbif.org/ws/rest/occurrence/get?key=381826450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120485,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826721,http://data.gbif.org/ws/rest/occurrence/get?key=381826721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140749,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Ryotsu-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826988,http://data.gbif.org/ws/rest/occurrence/get?key=381826988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120477,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826713,http://data.gbif.org/ws/rest/occurrence/get?key=381826713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140741,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Sado-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826980,http://data.gbif.org/ws/rest/occurrence/get?key=381826980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136472,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826890,http://data.gbif.org/ws/rest/occurrence/get?key=381826890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140779,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827018,http://data.gbif.org/ws/rest/occurrence/get?key=381827018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120470,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826706,http://data.gbif.org/ws/rest/occurrence/get?key=381826706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140738,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Sado-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826977,http://data.gbif.org/ws/rest/occurrence/get?key=381826977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120399,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826635,http://data.gbif.org/ws/rest/occurrence/get?key=381826635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120840,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826763,http://data.gbif.org/ws/rest/occurrence/get?key=381826763
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136484,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Futaba-gun Kawauchimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826902,http://data.gbif.org/ws/rest/occurrence/get?key=381826902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140791,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827030,http://data.gbif.org/ws/rest/occurrence/get?key=381827030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120823,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826746,http://data.gbif.org/ws/rest/occurrence/get?key=381826746
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120812,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826735,http://data.gbif.org/ws/rest/occurrence/get?key=381826735
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136456,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826874,http://data.gbif.org/ws/rest/occurrence/get?key=381826874
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140763,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Ryotsu-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827002,http://data.gbif.org/ws/rest/occurrence/get?key=381827002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141134,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827147,http://data.gbif.org/ws/rest/occurrence/get?key=381827147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20947,Specimen,,52:49.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826386,http://data.gbif.org/ws/rest/occurrence/get?key=381826386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120421,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826657,http://data.gbif.org/ws/rest/occurrence/get?key=381826657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120862,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826785,http://data.gbif.org/ws/rest/occurrence/get?key=381826785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140685,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826924,http://data.gbif.org/ws/rest/occurrence/get?key=381826924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140813,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827052,http://data.gbif.org/ws/rest/occurrence/get?key=381827052
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120458,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826694,http://data.gbif.org/ws/rest/occurrence/get?key=381826694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140726,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Sado-gun Aikawamachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826965,http://data.gbif.org/ws/rest/occurrence/get?key=381826965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140866,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827104,http://data.gbif.org/ws/rest/occurrence/get?key=381827104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120447,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826683,http://data.gbif.org/ws/rest/occurrence/get?key=381826683
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120888,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826811,http://data.gbif.org/ws/rest/occurrence/get?key=381826811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120899,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826822,http://data.gbif.org/ws/rest/occurrence/get?key=381826822
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140711,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Sado-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826950,http://data.gbif.org/ws/rest/occurrence/get?key=381826950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140855,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827093,http://data.gbif.org/ws/rest/occurrence/get?key=381827093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136466,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826884,http://data.gbif.org/ws/rest/occurrence/get?key=381826884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140773,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827012,http://data.gbif.org/ws/rest/occurrence/get?key=381827012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141323,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kamikita-gun Towadamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827155,http://data.gbif.org/ws/rest/occurrence/get?key=381827155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120418,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826654,http://data.gbif.org/ws/rest/occurrence/get?key=381826654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120859,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826782,http://data.gbif.org/ws/rest/occurrence/get?key=381826782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140686,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826925,http://data.gbif.org/ws/rest/occurrence/get?key=381826925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140814,Specimen,,52:53.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827053,http://data.gbif.org/ws/rest/occurrence/get?key=381827053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120480,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826716,http://data.gbif.org/ws/rest/occurrence/get?key=381826716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140748,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Ryotsu-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826987,http://data.gbif.org/ws/rest/occurrence/get?key=381826987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120478,Specimen,,52:51.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826714,http://data.gbif.org/ws/rest/occurrence/get?key=381826714
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,140746,Specimen,,52:52.0,,,Paris tetraphylla A. Gray,A. Gray,Paris tetraphylla A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Paris,Japan,Japan,,Ryotsu-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826985,http://data.gbif.org/ws/rest/occurrence/get?key=381826985
