Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25784,Specimen,,42:08.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,Spermatophyta,,,BEGONIACEAE,Begonia,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213572,http://data.gbif.org/ws/rest/occurrence/get?key=351213572
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37973,Specimen,,58:17.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,Violales,Begoniaceae,Begonia,Japan,Japan,Houme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039706,http://data.gbif.org/ws/rest/occurrence/get?key=624039706
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29303,Specimen,,42:08.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,Spermatophyta,,,BEGONIACEAE,Begonia,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351213707,http://data.gbif.org/ws/rest/occurrence/get?key=351213707
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13647,JACM-PL13647,Specimen,,28:18.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,,,Begoniaceae,Begonia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028131,http://data.gbif.org/ws/rest/occurrence/get?key=238028131
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11241,Specimen,,42:06.0,,,Begonia evansiana Andr.,Andr.,Begonia evansiana Andr.,Plantae,Spermatophyta,,,BEGONIACEAE,Begonia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351213031,http://data.gbif.org/ws/rest/occurrence/get?key=351213031
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25874,JACM-PL25874,Specimen,,28:20.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,,,Begoniaceae,Begonia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749012,http://data.gbif.org/ws/rest/occurrence/get?key=393749012
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10319,JACM-PL10319,Specimen,,28:17.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,,,Begoniaceae,Begonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028024,http://data.gbif.org/ws/rest/occurrence/get?key=238028024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010507,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187976387,http://data.gbif.org/ws/rest/occurrence/get?key=187976387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010511,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/187976391,http://data.gbif.org/ws/rest/occurrence/get?key=187976391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010512,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187976392,http://data.gbif.org/ws/rest/occurrence/get?key=187976392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010514,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187976394,http://data.gbif.org/ws/rest/occurrence/get?key=187976394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010510,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187976390,http://data.gbif.org/ws/rest/occurrence/get?key=187976390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010505,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187976385,http://data.gbif.org/ws/rest/occurrence/get?key=187976385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010502,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/187976382,http://data.gbif.org/ws/rest/occurrence/get?key=187976382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010503,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,Iwazaki-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187976383,http://data.gbif.org/ws/rest/occurrence/get?key=187976383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102658,Specimen,,22:38.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245530344,http://data.gbif.org/ws/rest/occurrence/get?key=245530344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010506,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187976386,http://data.gbif.org/ws/rest/occurrence/get?key=187976386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010509,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187976389,http://data.gbif.org/ws/rest/occurrence/get?key=187976389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010513,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187976393,http://data.gbif.org/ws/rest/occurrence/get?key=187976393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108305,Specimen,,22:38.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245530385,http://data.gbif.org/ws/rest/occurrence/get?key=245530385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010515,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/187976395,http://data.gbif.org/ws/rest/occurrence/get?key=187976395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103058,Specimen,,22:38.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245530346,http://data.gbif.org/ws/rest/occurrence/get?key=245530346
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010504,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/187976384,http://data.gbif.org/ws/rest/occurrence/get?key=187976384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010508,Specimen,,22:36.0,,,Begonia evansiana Andr.,,Begonia evansiana Andr.,Plantae,Angiospermae,Dicotyledoneae,,BEGONIACEAE,Begonia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187976388,http://data.gbif.org/ws/rest/occurrence/get?key=187976388

