Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19781,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111446,http://data.gbif.org/ws/rest/occurrence/get?key=393111446
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19779,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111443,http://data.gbif.org/ws/rest/occurrence/get?key=393111443
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19770.2,Specimen,,53:47.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Spodiopogon,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111428,http://data.gbif.org/ws/rest/occurrence/get?key=393111428
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003829,Specimen,,35:48.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,Myogimachi-take,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2969,138.777,,45678,27,,,,320,320,,http://data.gbif.org/occurrences/234496115,http://data.gbif.org/ws/rest/occurrence/get?key=234496115
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055166,Specimen,,35:50.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295237671,http://data.gbif.org/ws/rest/occurrence/get?key=295237671
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006388,Specimen,,35:50.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,"Old Megabuchi Ski Field, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394061954,http://data.gbif.org/ws/rest/occurrence/get?key=394061954
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059523,Specimen,,35:49.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234496391,http://data.gbif.org/ws/rest/occurrence/get?key=234496391
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034617,Specimen,,35:49.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,Hachioji Hills,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3739,139.329,,45679,33,,,,,,,http://data.gbif.org/occurrences/295237501,http://data.gbif.org/ws/rest/occurrence/get?key=295237501
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030628,Specimen,,35:48.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,Jo-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4456,139.358,,45679,43,,,,,,,http://data.gbif.org/occurrences/234496171,http://data.gbif.org/ws/rest/occurrence/get?key=234496171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012439,Specimen,,35:50.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,"Ubarano,Arikawa",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/394061979,http://data.gbif.org/ws/rest/occurrence/get?key=394061979
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056760,Specimen,,35:48.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,"Nakagi-sawa, Uramyougi,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/234495985,http://data.gbif.org/ws/rest/occurrence/get?key=234495985
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070552,Specimen,,35:47.0,,,Spodiopogon sibiricus Trin.,,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210994,http://data.gbif.org/ws/rest/occurrence/get?key=188210994
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056442,Specimen,,35:49.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234496366,http://data.gbif.org/ws/rest/occurrence/get?key=234496366
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008048,Specimen,,35:48.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3117,138.936,,45678,39,,,,220,220,,http://data.gbif.org/occurrences/234495936,http://data.gbif.org/ws/rest/occurrence/get?key=234495936
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005974,Specimen,,35:48.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,"N. of Annaka-haruna Station, Nagaiwa,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3628,138.847,,45678,38,,,,310,310,,http://data.gbif.org/occurrences/234495930,http://data.gbif.org/ws/rest/occurrence/get?key=234495930
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002970,Specimen,,35:47.0,,,Spodiopogon sibiricus Trin.,,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,,,Gramineae,Spodiopogon,Japan,Japan,"Kawaharamachi,Near Gunma Gakuin",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4317,139.037,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210655,http://data.gbif.org/ws/rest/occurrence/get?key=188210655
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059833,Specimen,,35:48.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234496092,http://data.gbif.org/ws/rest/occurrence/get?key=234496092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030575,Specimen,,35:48.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4628,138.559,,45678,45,,,,,,,http://data.gbif.org/occurrences/234496169,http://data.gbif.org/ws/rest/occurrence/get?key=234496169
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060675,Specimen,,35:48.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234496104,http://data.gbif.org/ws/rest/occurrence/get?key=234496104
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050054,Specimen,,35:49.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295237539,http://data.gbif.org/ws/rest/occurrence/get?key=295237539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000776,Specimen,,35:47.0,,,Spodiopogon sibiricus Trin.,,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,,,Gramineae,Spodiopogon,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210706,http://data.gbif.org/ws/rest/occurrence/get?key=188210706
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054520,Specimen,,35:50.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,Shimonita,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2144,138.788,,45678,27,,,,,,,http://data.gbif.org/occurrences/295237652,http://data.gbif.org/ws/rest/occurrence/get?key=295237652
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070921,Specimen,,35:47.0,,,Spodiopogon sibiricus Trin.,,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,,,Gramineae,Spodiopogon,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210772,http://data.gbif.org/ws/rest/occurrence/get?key=188210772
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011099,Specimen,,35:50.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,"Nakamura,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394061975,http://data.gbif.org/ws/rest/occurrence/get?key=394061975
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040027,Specimen,,35:49.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,Yoshiimachi-Ike,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2639,138.995,,45678,29,,,,,,,http://data.gbif.org/occurrences/295237521,http://data.gbif.org/ws/rest/occurrence/get?key=295237521
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054705,Specimen,,35:50.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,"Junisan-jinja Shrine,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4242,138.997,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237660,http://data.gbif.org/ws/rest/occurrence/get?key=295237660
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007964,Specimen,,35:49.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1517,138.918,,45678,19,,,,1260,1260,,http://data.gbif.org/occurrences/234496311,http://data.gbif.org/ws/rest/occurrence/get?key=234496311
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034618,Specimen,,35:49.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237502,http://data.gbif.org/ws/rest/occurrence/get?key=295237502
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004656,Specimen,,35:48.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234495918,http://data.gbif.org/ws/rest/occurrence/get?key=234495918
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085306,Specimen,,35:47.0,,,Spodiopogon sibiricus Trin.,,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,,,Gramineae,Spodiopogon,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188211044,http://data.gbif.org/ws/rest/occurrence/get?key=188211044
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004119,Specimen,,35:48.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Spodiopogon,Japan,Japan,"N. of Annaka-haruna Station, Nagaiwa,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3631,138.848,,45678,38,,,,300,300,,http://data.gbif.org/occurrences/234495907,http://data.gbif.org/ws/rest/occurrence/get?key=234495907
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052734,Specimen,,35:50.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Spodiopogon,Japan,Japan,Soumagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295237609,http://data.gbif.org/ws/rest/occurrence/get?key=295237609
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15742,Specimen,,53:38.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391299825,http://data.gbif.org/ws/rest/occurrence/get?key=391299825
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13619,Specimen,,53:33.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238099942,http://data.gbif.org/ws/rest/occurrence/get?key=238099942
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8093,Specimen,,53:34.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100082,http://data.gbif.org/ws/rest/occurrence/get?key=238100082
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60730,Specimen,,53:37.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391299755,http://data.gbif.org/ws/rest/occurrence/get?key=391299755
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13618,Specimen,,53:33.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238099941,http://data.gbif.org/ws/rest/occurrence/get?key=238099941
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10476,Specimen,,53:32.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238099784,http://data.gbif.org/ws/rest/occurrence/get?key=238099784
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8089,Specimen,,53:34.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi, Gozaisyo-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100078,http://data.gbif.org/ws/rest/occurrence/get?key=238100078
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64959,Specimen,,53:37.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Yamakami, Ogidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,440,590,,http://data.gbif.org/occurrences/391299695,http://data.gbif.org/ws/rest/occurrence/get?key=391299695
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11793,Specimen,,53:33.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238099864,http://data.gbif.org/ws/rest/occurrence/get?key=238099864
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19300,Specimen,,53:37.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299670,http://data.gbif.org/ws/rest/occurrence/get?key=391299670
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8091,Specimen,,53:34.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Honshu, Tohoku Distr., Miyagi Pref., Sendai-sihi, Akiu-machi, Akiu-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100080,http://data.gbif.org/ws/rest/occurrence/get?key=238100080
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13634,Specimen,,53:33.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238099962,http://data.gbif.org/ws/rest/occurrence/get?key=238099962
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8090,Specimen,,53:34.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100079,http://data.gbif.org/ws/rest/occurrence/get?key=238100079
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18225,Specimen,,53:38.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299860,http://data.gbif.org/ws/rest/occurrence/get?key=391299860
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8092,Specimen,,53:34.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Minaminagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100081,http://data.gbif.org/ws/rest/occurrence/get?key=238100081
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19313,Specimen,,53:37.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299663,http://data.gbif.org/ws/rest/occurrence/get?key=391299663
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16323,Specimen,,53:39.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391299914,http://data.gbif.org/ws/rest/occurrence/get?key=391299914
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15999,Specimen,,53:38.0,,,Spodiopogon sibiricus Trin.,Trin.,Spodiopogon sibiricus Trin.,Plantae,,,,POACEAE,Spodiopogon,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391299828,http://data.gbif.org/ws/rest/occurrence/get?key=391299828
