Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40419,Specimen,,24:19.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953968,http://data.gbif.org/ws/rest/occurrence/get?key=143953968
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5083,Specimen,,55:04.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080872,http://data.gbif.org/ws/rest/occurrence/get?key=380080872
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1928,Specimen,,55:04.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,mikisato~mikiura,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080676,http://data.gbif.org/ws/rest/occurrence/get?key=380080676
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26273,Specimen,,55:07.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,Hanaagegawa,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248023,http://data.gbif.org/ws/rest/occurrence/get?key=699248023
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3606,Specimen,,55:04.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,mottyomudaketyuuhuku,Kumage-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080735,http://data.gbif.org/ws/rest/occurrence/get?key=380080735
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1911,Specimen,,55:04.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,tinu,,,ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080675,http://data.gbif.org/ws/rest/occurrence/get?key=380080675
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40421,Specimen,,24:19.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953970,http://data.gbif.org/ws/rest/occurrence/get?key=143953970
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19144,Specimen,,43:51.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,Plantae,Pterophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226935,http://data.gbif.org/ws/rest/occurrence/get?key=351226935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117454,Specimen,,30:01.0,,,Pteris natiensis Tagawa,,Pteris natiensis Tagawa,Plantae,Pteridophyta,,,PTERIDACEAE,Pteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858266,http://data.gbif.org/ws/rest/occurrence/get?key=388858266
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P5877,Specimen,,02:36.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,,,,,,Pteris,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi,  Is. Yaku-shima, Yaku-machi, Funayuki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2262255,http://data.gbif.org/ws/rest/occurrence/get?key=2262255
GBIF-Sweden,Pteridophytes (S),,Tomitaro Makino,,,,00:00.0,S,Pteridophytes,P5878,Specimen,,02:36.0,,,Pteris natiensis Tagawa,Tagawa,Pteris natiensis Tagawa,,,,,,Pteris,Japan,Japan,"Tanabe City, Wakayama Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2262256,http://data.gbif.org/ws/rest/occurrence/get?key=2262256

