Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6892,Specimen,,54:29.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075293,http://data.gbif.org/ws/rest/occurrence/get?key=380075293
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14727,Specimen,,54:32.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075899,http://data.gbif.org/ws/rest/occurrence/get?key=380075899
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40644,Specimen,,40:12.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kata,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029970,http://data.gbif.org/ws/rest/occurrence/get?key=624029970
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40645,Specimen,,40:12.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Nigishima,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029971,http://data.gbif.org/ws/rest/occurrence/get?key=624029971
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40646,Specimen,,40:12.0,,,Dryopteris labordei (H.Christ) C.Chr. var. indusiata (Makino) Seriz.,(H.Christ) C.Chr.,Dryopteris labordei var. indusiata (Makino) Seriz.,Plantae,Pteridophyta,,,Dryopteridaceae,Dryopteris,Japan,Japan,Ashizuri-misaki cape,Tosashimizu-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029972,http://data.gbif.org/ws/rest/occurrence/get?key=624029972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11614,Specimen,,18:52.0,,,Dryopteris indusiata,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130079,http://data.gbif.org/ws/rest/occurrence/get?key=295130079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29391,Specimen,,18:52.0,,,Dryopteris indusiata,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Hitotsu-dani Valley,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130186,http://data.gbif.org/ws/rest/occurrence/get?key=295130186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18128,Specimen,,18:53.0,,,Dryopteris indusiata,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kinka-zan,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130449,http://data.gbif.org/ws/rest/occurrence/get?key=295130449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18127,Specimen,,18:53.0,,,Dryopteris indusiata,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kinka-zan,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130448,http://data.gbif.org/ws/rest/occurrence/get?key=295130448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6566,Specimen,,18:51.0,,,Dryopteris indusiata,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamo-gun Nishiizu-cho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130029,http://data.gbif.org/ws/rest/occurrence/get?key=295130029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41794,Specimen,,18:52.0,,,Dryopteris indusiata,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130227,http://data.gbif.org/ws/rest/occurrence/get?key=295130227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41828,Specimen,,18:52.0,,,Dryopteris indusiata,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130228,http://data.gbif.org/ws/rest/occurrence/get?key=295130228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17822,Specimen,,18:52.0,,,Dryopteris indusiata,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130123,http://data.gbif.org/ws/rest/occurrence/get?key=295130123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11613,Specimen,,18:52.0,,,Dryopteris indusiata,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130078,http://data.gbif.org/ws/rest/occurrence/get?key=295130078
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,310,Specimen,,24:40.0,,,Dryopteris indusiata,,Dryopteris indusiata,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minami-muro-gun Susami-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098540,http://data.gbif.org/ws/rest/occurrence/get?key=328098540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8347,Specimen,,18:51.0,,,Dryopteris indusiata (Mak.),(Mak.),Dryopteris indusiata (Mak.),Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130044,http://data.gbif.org/ws/rest/occurrence/get?key=295130044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48114,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.),(Mak.),Dryopteris indusiata (Mak.),Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130266,http://data.gbif.org/ws/rest/occurrence/get?key=295130266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48115,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.),(Mak.),Dryopteris indusiata (Mak.),Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130267,http://data.gbif.org/ws/rest/occurrence/get?key=295130267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8348,Specimen,,18:51.0,,,Dryopteris indusiata (Mak.),(Mak.),Dryopteris indusiata (Mak.),Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130045,http://data.gbif.org/ws/rest/occurrence/get?key=295130045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21122,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.),(Mak.),Dryopteris indusiata (Mak.),Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130144,http://data.gbif.org/ws/rest/occurrence/get?key=295130144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34545,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.),(Mak.),Dryopteris indusiata (Mak.),Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130216,http://data.gbif.org/ws/rest/occurrence/get?key=295130216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6816,Specimen,,18:51.0,,,Dryopteris indusiata (Mak.) et yamam.,(Mak.) et yamam.,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takeo-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130031,http://data.gbif.org/ws/rest/occurrence/get?key=295130031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6817,Specimen,,18:51.0,,,Dryopteris indusiata (Mak.) et yamam. commixta Tag.,(Mak.) et yamam. commixta Tag.,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Takeo-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130032,http://data.gbif.org/ws/rest/occurrence/get?key=295130032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79908,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) et Yamam. ex Yamam.,,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Sasanotaki,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130441,http://data.gbif.org/ws/rest/occurrence/get?key=295130441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50476,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) et Yamam. ex Yamam.,(Mak.) et Yamam. ex Yamam.,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130288,http://data.gbif.org/ws/rest/occurrence/get?key=295130288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3154,Specimen,,18:51.0,,,Dryopteris indusiata (Mak.) Mak. & Yamam.,(Mak.) Mak. & Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kaho-gun Chikuhomachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130010,http://data.gbif.org/ws/rest/occurrence/get?key=295130010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3152,Specimen,,18:51.0,,,Dryopteris indusiata (Mak.) Mak. & Yamam.,(Mak.) Mak. & Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Chikushi-gun Nakagawa-cho,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130009,http://data.gbif.org/ws/rest/occurrence/get?key=295130009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18122,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kinka-zan,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130444,http://data.gbif.org/ws/rest/occurrence/get?key=295130444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30432,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Sasano-taki Fall,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130191,http://data.gbif.org/ws/rest/occurrence/get?key=295130191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19252,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et yamam.,(Mak.) Mak. et yamam.,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130138,http://data.gbif.org/ws/rest/occurrence/get?key=295130138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23747,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130157,http://data.gbif.org/ws/rest/occurrence/get?key=295130157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47769,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Nachi-san, Onmyo-no-taki Fall at entrance",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130238,http://data.gbif.org/ws/rest/occurrence/get?key=295130238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2311,Specimen,,18:51.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130004,http://data.gbif.org/ws/rest/occurrence/get?key=295130004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27139,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Tsugi-no-taki fall,Arita-gun Kanayacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130176,http://data.gbif.org/ws/rest/occurrence/get?key=295130176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18125,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kinka-zan,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130447,http://data.gbif.org/ws/rest/occurrence/get?key=295130447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17620,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130118,http://data.gbif.org/ws/rest/occurrence/get?key=295130118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10789,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130063,http://data.gbif.org/ws/rest/occurrence/get?key=295130063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30433,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Sasano-taki Fall,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130192,http://data.gbif.org/ws/rest/occurrence/get?key=295130192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3247,Specimen,,18:51.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Tenryu-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130012,http://data.gbif.org/ws/rest/occurrence/get?key=295130012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18123,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kinka-zan,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130445,http://data.gbif.org/ws/rest/occurrence/get?key=295130445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27023,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130174,http://data.gbif.org/ws/rest/occurrence/get?key=295130174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10686,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Gouji-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130062,http://data.gbif.org/ws/rest/occurrence/get?key=295130062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18121,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kinka-zan,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130443,http://data.gbif.org/ws/rest/occurrence/get?key=295130443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18124,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Kinka-zan,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130446,http://data.gbif.org/ws/rest/occurrence/get?key=295130446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10826,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Ogasa-yama,Kakegawa-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130066,http://data.gbif.org/ws/rest/occurrence/get?key=295130066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47770,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam.,(Mak.) Mak. et Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Nachi-san, Onmyo-no-taki Fall at entrance",Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130239,http://data.gbif.org/ws/rest/occurrence/get?key=295130239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51237,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimuro-gun Kozagawa-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130470,http://data.gbif.org/ws/rest/occurrence/get?key=295130470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59194,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et yamam. ex Yamam.,(Mak.) Mak. et yamam. ex Yamam.,Dryopteris indusiata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130339,http://data.gbif.org/ws/rest/occurrence/get?key=295130339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48096,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130263,http://data.gbif.org/ws/rest/occurrence/get?key=295130263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51546,Specimen,,18:52.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,(Mak.) Mak. et Yamam. ex Yamam.,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130292,http://data.gbif.org/ws/rest/occurrence/get?key=295130292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50908,Specimen,,18:53.0,,,Dryopteris indusiata (Mak.) Mak. et Yamam. ex Yamam.,,Dryopteris indusiata (Mak.) Mak. & Yamam. ex Yamam.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Takao-dani valley,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130464,http://data.gbif.org/ws/rest/occurrence/get?key=295130464
