Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4467,Specimen,,37:00.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287492583,http://data.gbif.org/ws/rest/occurrence/get?key=287492583
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4471,Specimen,,37:00.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/287492592,http://data.gbif.org/ws/rest/occurrence/get?key=287492592
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124912,Specimen,,03:07.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Sanpouji-ike pond, Shakujii park",Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276035,http://data.gbif.org/ws/rest/occurrence/get?key=354276035
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,478,Specimen,,03:07.0,,,Carex omiana Franch. et Sav. var. omiana,Franch. et Sav.,Carex omiana var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276034,http://data.gbif.org/ws/rest/occurrence/get?key=354276034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077117,Specimen,,19:16.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,460,460,,http://data.gbif.org/occurrences/323466550,http://data.gbif.org/ws/rest/occurrence/get?key=323466550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166776,Specimen,,17:14.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Haradaike-Ojiike, Ureshino, Yashiro-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323442618,http://data.gbif.org/ws/rest/occurrence/get?key=323442618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011586,Specimen,,16:38.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432945,http://data.gbif.org/ws/rest/occurrence/get?key=323432945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131231,Specimen,,18:45.0,Izumi Aso,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461253,http://data.gbif.org/ws/rest/occurrence/get?key=323461253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131230,Specimen,,18:45.0,Izumi Aso,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461251,http://data.gbif.org/ws/rest/occurrence/get?key=323461251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011581,Specimen,,16:38.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kamaya, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432910,http://data.gbif.org/ws/rest/occurrence/get?key=323432910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011569,Specimen,,16:39.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433399,http://data.gbif.org/ws/rest/occurrence/get?key=323433399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125610,Specimen,,25:09.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, en route fpom Nagaoyama to Muko river.",,,Hyogo,Eastern Asia,Japan,135.333,34.85,,,,,,,200,400,,http://data.gbif.org/occurrences/323514683,http://data.gbif.org/ws/rest/occurrence/get?key=323514683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009737,Specimen,,25:10.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514823,http://data.gbif.org/ws/rest/occurrence/get?key=323514823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011587,Specimen,,16:38.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432948,http://data.gbif.org/ws/rest/occurrence/get?key=323432948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117081,Specimen,,18:17.0,T.Kobayashi,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,750,800,,http://data.gbif.org/occurrences/323456078,http://data.gbif.org/ws/rest/occurrence/get?key=323456078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062300,Specimen,,18:44.0,A.Takahashi,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,230,230,,http://data.gbif.org/occurrences/323461168,http://data.gbif.org/ws/rest/occurrence/get?key=323461168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032106,Specimen,,20:40.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.6667,,,,,,,0,150,,http://data.gbif.org/occurrences/323481353,http://data.gbif.org/ws/rest/occurrence/get?key=323481353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004756,Specimen,,17:37.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Umaze.",,,Hyogo,Eastern Asia,Japan,135.033,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448502,http://data.gbif.org/ws/rest/occurrence/get?key=323448502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167287,Specimen,,19:14.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466312,http://data.gbif.org/ws/rest/occurrence/get?key=323466312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121401,Specimen,,19:11.0,T.Fujii,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323465708,http://data.gbif.org/ws/rest/occurrence/get?key=323465708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013958,Specimen,,18:40.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460458,http://data.gbif.org/ws/rest/occurrence/get?key=323460458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136175,Specimen,,22:38.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Tsukude-mura",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501118,http://data.gbif.org/ws/rest/occurrence/get?key=323501118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046787,Specimen,,27:47.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Yasuda, Sera-cho, Sera-gun",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/323530237,http://data.gbif.org/ws/rest/occurrence/get?key=323530237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072219,Specimen,,17:12.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-cho.",,,Hyogo,Eastern Asia,Japan,135.3,34.7667,,,,,,,200,500,,http://data.gbif.org/occurrences/323442047,http://data.gbif.org/ws/rest/occurrence/get?key=323442047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011577,Specimen,,16:39.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433402,http://data.gbif.org/ws/rest/occurrence/get?key=323433402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171617,Specimen,,19:24.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8833,,,,,,,120,120,,http://data.gbif.org/occurrences/323467893,http://data.gbif.org/ws/rest/occurrence/get?key=323467893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171354,Specimen,,25:22.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516033,http://data.gbif.org/ws/rest/occurrence/get?key=323516033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005141,Specimen,,25:20.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515822,http://data.gbif.org/ws/rest/occurrence/get?key=323515822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109723,Specimen,,22:14.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: Kawashimokawa dam, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.8667,,,,,,,180,200,,http://data.gbif.org/occurrences/323498587,http://data.gbif.org/ws/rest/occurrence/get?key=323498587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077469,Specimen,,27:40.0,,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Tottori Pref.; Tohaku-gun, Sekigane-cho, Mt. Hiruzen, Fukuhara-gawa to Orogatawa.",,,Tottori,Eastern Asia,Japan,133.667,35.3333,,,,,,,550,680,,http://data.gbif.org/occurrences/323529566,http://data.gbif.org/ws/rest/occurrence/get?key=323529566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127328,Specimen,,24:04.0,Toshio Tanaka,,Carex omiana var. omiana,,Carex omiana var. omiana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino Maruyama 250 m alt.,,,Hyogo,Eastern Asia,Japan,135.285,34.8681,,,,,,,,,,http://data.gbif.org/occurrences/323508889,http://data.gbif.org/ws/rest/occurrence/get?key=323508889
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13664,,,,University of British Columbia,UBC,V91076,Specimen,,58:46.0,,,Carex stellulata Gooden. var. omiana kuekenth,kuekenth,Carex stellulata var. omiana,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"pref. osaka, Mountain kenbi, nishinose-mura, toyono-gun",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466090917,http://data.gbif.org/ws/rest/occurrence/get?key=466090917

