Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001875,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856514,http://data.gbif.org/ws/rest/occurrence/get?key=388856514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079756,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295932187,http://data.gbif.org/ws/rest/occurrence/get?key=295932187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024055,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856535,http://data.gbif.org/ws/rest/occurrence/get?key=388856535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024044,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856533,http://data.gbif.org/ws/rest/occurrence/get?key=388856533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055964,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856595,http://data.gbif.org/ws/rest/occurrence/get?key=388856595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056553,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,Asaka-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856598,http://data.gbif.org/ws/rest/occurrence/get?key=388856598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079754,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295932185,http://data.gbif.org/ws/rest/occurrence/get?key=295932185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024045,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856534,http://data.gbif.org/ws/rest/occurrence/get?key=388856534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001876,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856515,http://data.gbif.org/ws/rest/occurrence/get?key=388856515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079755,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295932186,http://data.gbif.org/ws/rest/occurrence/get?key=295932186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024042,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856531,http://data.gbif.org/ws/rest/occurrence/get?key=388856531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054506,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856592,http://data.gbif.org/ws/rest/occurrence/get?key=388856592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024043,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856532,http://data.gbif.org/ws/rest/occurrence/get?key=388856532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024039,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856530,http://data.gbif.org/ws/rest/occurrence/get?key=388856530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019661,Specimen,,29:51.0,,,Primula sieboldii E.Morren,,Primula sieboldii E.Morren,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Primula,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856522,http://data.gbif.org/ws/rest/occurrence/get?key=388856522

