Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008407,Specimen,,20:08.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475797,http://data.gbif.org/ws/rest/occurrence/get?key=323475797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008403,Specimen,,20:08.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475795,http://data.gbif.org/ws/rest/occurrence/get?key=323475795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024076,Specimen,,26:38.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref. Hyougo: pond of Saraike, Higashi- Hashisaki, Tatuno city.",,,Hyogo,Eastern Asia,Japan,134.583,34.9,,,,,,,50,50,,http://data.gbif.org/occurrences/323523505,http://data.gbif.org/ws/rest/occurrence/get?key=323523505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137541,Specimen,,20:09.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323476007,http://data.gbif.org/ws/rest/occurrence/get?key=323476007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059187,Specimen,,26:45.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524221,http://data.gbif.org/ws/rest/occurrence/get?key=323524221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004722,Specimen,,17:36.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448266,http://data.gbif.org/ws/rest/occurrence/get?key=323448266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007767,Specimen,,18:03.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-nakayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453189,http://data.gbif.org/ws/rest/occurrence/get?key=323453189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007844,Specimen,,18:03.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-nakayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453193,http://data.gbif.org/ws/rest/occurrence/get?key=323453193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009728,Specimen,,25:10.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514810,http://data.gbif.org/ws/rest/occurrence/get?key=323514810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124900,Specimen,,17:31.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447185,http://data.gbif.org/ws/rest/occurrence/get?key=323447185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009426,Specimen,,25:13.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515158,http://data.gbif.org/ws/rest/occurrence/get?key=323515158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110507,Specimen,,18:57.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463281,http://data.gbif.org/ws/rest/occurrence/get?key=323463281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177081,Specimen,,24:28.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Himeji-shi, pond 400 m northword from Yamazaki",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,400,400,,http://data.gbif.org/occurrences/323510879,http://data.gbif.org/ws/rest/occurrence/get?key=323510879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110490,Specimen,,18:57.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463428,http://data.gbif.org/ws/rest/occurrence/get?key=323463428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017718,Specimen,,20:03.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474873,http://data.gbif.org/ws/rest/occurrence/get?key=323474873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008354,Specimen,,20:09.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475989,http://data.gbif.org/ws/rest/occurrence/get?key=323475989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005012,Specimen,,17:12.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-minami-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323442127,http://data.gbif.org/ws/rest/occurrence/get?key=323442127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125667,Specimen,,17:19.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Nishi-kanki-cho, Oo-ike.",,,Hyogo,Eastern Asia,Japan,134.833,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323444023,http://data.gbif.org/ws/rest/occurrence/get?key=323444023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155900,Specimen,,17:31.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kasai-shi, Sasakura-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9167,,,,,,,80,80,,http://data.gbif.org/occurrences/323447046,http://data.gbif.org/ws/rest/occurrence/get?key=323447046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118443,Specimen,,21:11.0,T.Kobayashi,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kabutoyama-cho.",,,Hyogo,Eastern Asia,Japan,135.333,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323486841,http://data.gbif.org/ws/rest/occurrence/get?key=323486841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131241,Specimen,,18:44.0,Izumi Aso,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461184,http://data.gbif.org/ws/rest/occurrence/get?key=323461184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013927,Specimen,,18:41.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460494,http://data.gbif.org/ws/rest/occurrence/get?key=323460494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011741,Specimen,,16:38.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432978,http://data.gbif.org/ws/rest/occurrence/get?key=323432978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136432,Specimen,,17:56.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451999,http://data.gbif.org/ws/rest/occurrence/get?key=323451999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013690,Specimen,,16:47.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Tono-mine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435005,http://data.gbif.org/ws/rest/occurrence/get?key=323435005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116973,Specimen,,21:00.0,T.Fujii,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323484688,http://data.gbif.org/ws/rest/occurrence/get?key=323484688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047577,Specimen,,23:13.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Honshu,Pref.Kyoto:Kasukabe,Sogabe-cho, Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323504435,http://data.gbif.org/ws/rest/occurrence/get?key=323504435
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052777,Specimen,,20:36.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480660,http://data.gbif.org/ws/rest/occurrence/get?key=323480660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009880,Specimen,,21:26.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Oh-ikeNomura-cho,Nishiwaki-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489672,http://data.gbif.org/ws/rest/occurrence/get?key=323489672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009072,Specimen,,18:50.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323462112,http://data.gbif.org/ws/rest/occurrence/get?key=323462112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146843,Specimen,,19:04.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464596,http://data.gbif.org/ws/rest/occurrence/get?key=323464596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109936,Specimen,,26:36.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref. Hyogo: Kabosaka, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.65,35.35,,,,,,,600,650,,http://data.gbif.org/occurrences/323523280,http://data.gbif.org/ws/rest/occurrence/get?key=323523280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026539,Specimen,,19:56.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3167,,,,,,,50,100,,http://data.gbif.org/occurrences/323473622,http://data.gbif.org/ws/rest/occurrence/get?key=323473622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004875,Specimen,,17:35.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikume.",,,Hyogo,Eastern Asia,Japan,135.033,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323448128,http://data.gbif.org/ws/rest/occurrence/get?key=323448128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004709,Specimen,,17:35.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448184,http://data.gbif.org/ws/rest/occurrence/get?key=323448184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121170,Specimen,,19:55.0,T.Fujii,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,,,,http://data.gbif.org/occurrences/323473328,http://data.gbif.org/ws/rest/occurrence/get?key=323473328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052776,Specimen,,20:36.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480658,http://data.gbif.org/ws/rest/occurrence/get?key=323480658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167707,Specimen,,24:17.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Hachikita Heights, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323509905,http://data.gbif.org/ws/rest/occurrence/get?key=323509905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131276,Specimen,,18:55.0,Izumi Aso,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462902,http://data.gbif.org/ws/rest/occurrence/get?key=323462902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009425,Specimen,,25:15.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515280,http://data.gbif.org/ws/rest/occurrence/get?key=323515280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012378,Specimen,,23:45.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Saida, Shimotakeda, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507184,http://data.gbif.org/ws/rest/occurrence/get?key=323507184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050655,Specimen,,20:21.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478001,http://data.gbif.org/ws/rest/occurrence/get?key=323478001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026488,Specimen,,17:30.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-osa-cho.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,50,100,,http://data.gbif.org/occurrences/323446802,http://data.gbif.org/ws/rest/occurrence/get?key=323446802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063837,Specimen,,19:00.0,Koji Akamatsu,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.113,34.9361,,,,,,,,,,http://data.gbif.org/occurrences/323463952,http://data.gbif.org/ws/rest/occurrence/get?key=323463952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171346,Specimen,,25:22.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516022,http://data.gbif.org/ws/rest/occurrence/get?key=323516022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166620,Specimen,,21:03.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485355,http://data.gbif.org/ws/rest/occurrence/get?key=323485355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007843,Specimen,,18:03.0,,,Rhynchospora rugosa,,Rhynchospora rugosa,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-nakayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453191,http://data.gbif.org/ws/rest/occurrence/get?key=323453191
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006575,Specimen,,35:34.0,,,Rhynchospora rugosa (Vahl) Gale,,Rhynchospora rugosa (Vahl) Gale,Plantae,Spermatophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Horikucho,Pond Morinji-numa",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.225,139.533,,45679,25,,,,,,,http://data.gbif.org/occurrences/188208491,http://data.gbif.org/ws/rest/occurrence/get?key=188208491
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5323,Specimen,,13:45.0,,,Rhynchospora rugosa (Vahl) Gale,(Vahl) Gale,Rhynchospora rugosa (Vahl) Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Hata-gun Miharamura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287512230,http://data.gbif.org/ws/rest/occurrence/get?key=287512230
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,102801,Specimen,,04:39.0,,,Rhynchospora rugosa (Vahl) Gale,(Vahl) Gale,Rhynchospora rugosa (Vahl) Gale,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,Hata-gun Miharamura,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283778,http://data.gbif.org/ws/rest/occurrence/get?key=354283778
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167245,Specimen,,04:37.0,,,Rhynchospora rugosa (Vahl) Gale,,Rhynchospora rugosa (Vahl) Gale,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973428,http://data.gbif.org/ws/rest/occurrence/get?key=143973428
