Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016980,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187987743,http://data.gbif.org/ws/rest/occurrence/get?key=187987743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080302,Specimen,,26:25.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295906489,http://data.gbif.org/ws/rest/occurrence/get?key=295906489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016985,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187987760,http://data.gbif.org/ws/rest/occurrence/get?key=187987760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043424,Specimen,,26:25.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295906446,http://data.gbif.org/ws/rest/occurrence/get?key=295906446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016989,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/187987775,http://data.gbif.org/ws/rest/occurrence/get?key=187987775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043423,Specimen,,26:25.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295906444,http://data.gbif.org/ws/rest/occurrence/get?key=295906444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016982,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187987749,http://data.gbif.org/ws/rest/occurrence/get?key=187987749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016984,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187987755,http://data.gbif.org/ws/rest/occurrence/get?key=187987755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118042,Specimen,,26:27.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829082,http://data.gbif.org/ws/rest/occurrence/get?key=388829082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114795,Specimen,,26:27.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829060,http://data.gbif.org/ws/rest/occurrence/get?key=388829060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016988,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187987772,http://data.gbif.org/ws/rest/occurrence/get?key=187987772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016975,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1325,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/187987728,http://data.gbif.org/ws/rest/occurrence/get?key=187987728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123302,Specimen,,26:27.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829094,http://data.gbif.org/ws/rest/occurrence/get?key=388829094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043421,Specimen,,26:25.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295906441,http://data.gbif.org/ws/rest/occurrence/get?key=295906441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100959,Specimen,,26:26.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1811,139.064,,45319,10,,,,,,,http://data.gbif.org/occurrences/295906580,http://data.gbif.org/ws/rest/occurrence/get?key=295906580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043417,Specimen,,26:25.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295906436,http://data.gbif.org/ws/rest/occurrence/get?key=295906436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043384,Specimen,,26:26.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828880,http://data.gbif.org/ws/rest/occurrence/get?key=388828880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016987,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,Hongou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187987766,http://data.gbif.org/ws/rest/occurrence/get?key=187987766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043425,Specimen,,26:25.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295906449,http://data.gbif.org/ws/rest/occurrence/get?key=295906449
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016977,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/187987732,http://data.gbif.org/ws/rest/occurrence/get?key=187987732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106590,Specimen,,26:25.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/295906282,http://data.gbif.org/ws/rest/occurrence/get?key=295906282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016981,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187987746,http://data.gbif.org/ws/rest/occurrence/get?key=187987746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143250,Specimen,,26:27.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829136,http://data.gbif.org/ws/rest/occurrence/get?key=388829136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043419,Specimen,,26:25.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295906439,http://data.gbif.org/ws/rest/occurrence/get?key=295906439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043461,Specimen,,26:26.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828901,http://data.gbif.org/ws/rest/occurrence/get?key=388828901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016979,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/187987740,http://data.gbif.org/ws/rest/occurrence/get?key=187987740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057250,Specimen,,26:26.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Haga-gun, Mashiko-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828915,http://data.gbif.org/ws/rest/occurrence/get?key=388828915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111129,Specimen,,26:27.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829039,http://data.gbif.org/ws/rest/occurrence/get?key=388829039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016973,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/187987719,http://data.gbif.org/ws/rest/occurrence/get?key=187987719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1017022,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,Nishitani,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/187987876,http://data.gbif.org/ws/rest/occurrence/get?key=187987876
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016983,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187987752,http://data.gbif.org/ws/rest/occurrence/get?key=187987752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001783,Specimen,,26:25.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295906363,http://data.gbif.org/ws/rest/occurrence/get?key=295906363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016976,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187987729,http://data.gbif.org/ws/rest/occurrence/get?key=187987729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043422,Specimen,,26:25.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295906442,http://data.gbif.org/ws/rest/occurrence/get?key=295906442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1016978,Specimen,,26:23.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187987735,http://data.gbif.org/ws/rest/occurrence/get?key=187987735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092279,Specimen,,26:27.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828987,http://data.gbif.org/ws/rest/occurrence/get?key=388828987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100914,Specimen,,26:25.0,,,Gentiana squarrosa Ledeb.,,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.666,,45319,16,,,,,,,http://data.gbif.org/occurrences/295906195,http://data.gbif.org/ws/rest/occurrence/get?key=295906195
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35065,Specimen,,40:38.0,,,Gentiana squarrosa Ledeb.,Ledeb.,Gentiana squarrosa Ledeb.,Plantae,Angiospermae,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030697,http://data.gbif.org/ws/rest/occurrence/get?key=624030697

