Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3098,Specimen,,53:58.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101877,http://data.gbif.org/ws/rest/occurrence/get?key=238101877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010885,Specimen,,23:56.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151642,http://data.gbif.org/ws/rest/occurrence/get?key=150151642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010884,Specimen,,23:56.0,,,Viola grypoceras A.Gray  f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151641,http://data.gbif.org/ws/rest/occurrence/get?key=150151641
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19613,Specimen,,23:44.0,,,Viola grypoceras A.Gray f. pubescens (Nakai) M.Mizush.,,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262917,http://data.gbif.org/ws/rest/occurrence/get?key=360262917
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19614,Specimen,,23:44.0,,,Viola grypoceras A.Gray f. pubescens (Nakai) M.Mizush.,,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262918,http://data.gbif.org/ws/rest/occurrence/get?key=360262918
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14733,Specimen,,17:00.0,,,Viola grypoceras A.Gray f. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742900,http://data.gbif.org/ws/rest/occurrence/get?key=385742900
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14509,Specimen,,42:46.0,,,Viola grypoceras A.Gray form. pubescens (Nakai) M.Mizush.,A.Gray,Viola grypoceras f. pubescens (Nakai) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Takizawa,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034005,http://data.gbif.org/ws/rest/occurrence/get?key=624034005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058687,Specimen,,29:43.0,,,Viola grypoceras A. Gray var. pubescens Nakai,A. Gray,Viola grypoceras var. pubescens Nakai,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Nishishirakawa-gun, Saigo-mura, Shinkashi",,Pref. Fukushima:,Eastern Asia,Japan,37.1,37.1,,45937,11,,,,,,,http://data.gbif.org/occurrences/204217527,http://data.gbif.org/ws/rest/occurrence/get?key=204217527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3570,Specimen,,54:58.0,,,Viola grypoceras A. Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381852242,http://data.gbif.org/ws/rest/occurrence/get?key=381852242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125373,Specimen,,55:02.0,,,Viola grypoceras A. Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852992,http://data.gbif.org/ws/rest/occurrence/get?key=381852992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131715,Specimen,,55:02.0,,,Viola grypoceras A. Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852997,http://data.gbif.org/ws/rest/occurrence/get?key=381852997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131716,Specimen,,55:02.0,,,Viola grypoceras A. Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852998,http://data.gbif.org/ws/rest/occurrence/get?key=381852998
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125376,Specimen,,55:02.0,,,Viola grypoceras A. Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852995,http://data.gbif.org/ws/rest/occurrence/get?key=381852995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125374,Specimen,,55:02.0,,,Viola grypoceras A. Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852993,http://data.gbif.org/ws/rest/occurrence/get?key=381852993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34778,Specimen,,54:59.0,,,Viola grypoceras A. Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381852423,http://data.gbif.org/ws/rest/occurrence/get?key=381852423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125377,Specimen,,55:02.0,,,Viola grypoceras A. Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852996,http://data.gbif.org/ws/rest/occurrence/get?key=381852996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125375,Specimen,,55:02.0,,,Viola grypoceras A. Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381852994,http://data.gbif.org/ws/rest/occurrence/get?key=381852994
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02627,Specimen,,16:27.0,,,Viola grypoceras A. Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234573156,http://data.gbif.org/ws/rest/occurrence/get?key=234573156
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02608,Specimen,,16:27.0,,,Viola grypoceras A. Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234573137,http://data.gbif.org/ws/rest/occurrence/get?key=234573137
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02609,Specimen,,16:27.0,,,Viola grypoceras A. Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234573138,http://data.gbif.org/ws/rest/occurrence/get?key=234573138
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2453,Specimen,,53:58.0,,,Viola grypoceras A.Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568498,http://data.gbif.org/ws/rest/occurrence/get?key=353568498
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13109,Specimen,,54:01.0,,,Viola grypoceras A.Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114296,http://data.gbif.org/ws/rest/occurrence/get?key=393114296
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13108,Specimen,,54:01.0,,,Viola grypoceras A.Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Habara,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114294,http://data.gbif.org/ws/rest/occurrence/get?key=393114294
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13107,Specimen,,54:01.0,,,Viola grypoceras A.Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114292,http://data.gbif.org/ws/rest/occurrence/get?key=393114292
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13106,Specimen,,54:01.0,,,Viola grypoceras A.Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114290,http://data.gbif.org/ws/rest/occurrence/get?key=393114290
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23516,Specimen,,54:02.0,,,Viola grypoceras A.Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114713,http://data.gbif.org/ws/rest/occurrence/get?key=393114713
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2454,Specimen,,53:58.0,,,Viola grypoceras A.Gray var. pubescens Nakai,Nakai,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568500,http://data.gbif.org/ws/rest/occurrence/get?key=353568500
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1294,Specimen,,46:15.0,,,Viola grypoceras A.Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,"Mt. Takamine, Suga","Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956398,http://data.gbif.org/ws/rest/occurrence/get?key=143956398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163011,Specimen,,32:27.0,,,Viola grypoceras A.Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Uryuu-gun, Horokanai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879079,http://data.gbif.org/ws/rest/occurrence/get?key=388879079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110147,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878956,http://data.gbif.org/ws/rest/occurrence/get?key=388878956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056981,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Awa-gun, , Maru-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878878,http://data.gbif.org/ws/rest/occurrence/get?key=388878878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125615,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/388879033,http://data.gbif.org/ws/rest/occurrence/get?key=388879033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065103,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878898,http://data.gbif.org/ws/rest/occurrence/get?key=388878898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074925,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Horoizumi-gun, Erimo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878911,http://data.gbif.org/ws/rest/occurrence/get?key=388878911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163383,Specimen,,32:27.0,,,Viola grypoceras A.Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388879080,http://data.gbif.org/ws/rest/occurrence/get?key=388879080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092563,Specimen,,32:25.0,,,Viola grypoceras A.Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295953943,http://data.gbif.org/ws/rest/occurrence/get?key=295953943
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110479,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878959,http://data.gbif.org/ws/rest/occurrence/get?key=388878959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079634,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878915,http://data.gbif.org/ws/rest/occurrence/get?key=388878915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110153,Specimen,,32:26.0,,,Viola grypoceras A.Gray var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878957,http://data.gbif.org/ws/rest/occurrence/get?key=388878957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015680,Specimen,,23:47.0,,,Viola grypoceras var. pubescens,,Viola grypoceras var. pubescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507374,http://data.gbif.org/ws/rest/occurrence/get?key=323507374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058687,Specimen,,22:47.0,,,Viola grypoceras var. pubescens,,Viola grypoceras var. pubescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,700,800,,http://data.gbif.org/occurrences/323501977,http://data.gbif.org/ws/rest/occurrence/get?key=323501977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061612,Specimen,,25:38.0,H.Ikeda,,Viola grypoceras var. pubescens,,Viola grypoceras var. pubescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Moroyose. Totanino-ue national forest. Near Oh-tochi River. 150 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/323517614,http://data.gbif.org/ws/rest/occurrence/get?key=323517614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061594,Specimen,,25:38.0,H.Ikeda,,Viola grypoceras var. pubescens,,Viola grypoceras var. pubescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Shiroyama Park. Near seacoast, c. 50 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323517637,http://data.gbif.org/ws/rest/occurrence/get?key=323517637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-138317,Specimen,,27:31.0,,,Viola grypoceras var. pubescens,,Viola grypoceras var. pubescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Shiraoi, Prov. Iburi, Hokkaido.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528639,http://data.gbif.org/ws/rest/occurrence/get?key=323528639
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02610,Specimen,,16:27.0,,,Viola grypoceras var. pubescens Nakai,,Viola grypoceras var. pubescens Nakai,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234573139,http://data.gbif.org/ws/rest/occurrence/get?key=234573139

