Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150817,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42724750,http://data.gbif.org/ws/rest/occurrence/get?key=42724750
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150804,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42724709,http://data.gbif.org/ws/rest/occurrence/get?key=42724709
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150809,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42724725,http://data.gbif.org/ws/rest/occurrence/get?key=42724725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128604,Specimen,,12:09.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42723552,http://data.gbif.org/ws/rest/occurrence/get?key=42723552
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135148,Specimen,,12:11.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42724526,http://data.gbif.org/ws/rest/occurrence/get?key=42724526
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150797,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42724686,http://data.gbif.org/ws/rest/occurrence/get?key=42724686
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133302,Specimen,,12:11.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42724263,http://data.gbif.org/ws/rest/occurrence/get?key=42724263
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133312,Specimen,,12:11.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42724279,http://data.gbif.org/ws/rest/occurrence/get?key=42724279
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150814,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724742,http://data.gbif.org/ws/rest/occurrence/get?key=42724742
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133693,Specimen,,12:11.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42724416,http://data.gbif.org/ws/rest/occurrence/get?key=42724416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133698,Specimen,,12:11.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724432,http://data.gbif.org/ws/rest/occurrence/get?key=42724432
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150800,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42724695,http://data.gbif.org/ws/rest/occurrence/get?key=42724695
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150798,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724688,http://data.gbif.org/ws/rest/occurrence/get?key=42724688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134988,Specimen,,12:11.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42724513,http://data.gbif.org/ws/rest/occurrence/get?key=42724513
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128296,Specimen,,12:09.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42723444,http://data.gbif.org/ws/rest/occurrence/get?key=42723444
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150818,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/42724753,http://data.gbif.org/ws/rest/occurrence/get?key=42724753
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150803,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42724706,http://data.gbif.org/ws/rest/occurrence/get?key=42724706
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150807,Specimen,,12:14.0,,,Dicranum leiodontum Cardot,Cardot,Dicranum leiodontum Cardot,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724722,http://data.gbif.org/ws/rest/occurrence/get?key=42724722

