Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013470,Specimen,,23:39.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148016,http://data.gbif.org/ws/rest/occurrence/get?key=150148016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013467,Specimen,,23:39.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148013,http://data.gbif.org/ws/rest/occurrence/get?key=150148013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013469,Specimen,,23:39.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148015,http://data.gbif.org/ws/rest/occurrence/get?key=150148015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053047,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura, Imori-yama, Ieshima-Honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/238052273,http://data.gbif.org/ws/rest/occurrence/get?key=238052273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052914,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Shikama-gun, Ieshima-cho, Miya, Ieshima-Honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/238052275,http://data.gbif.org/ws/rest/occurrence/get?key=238052275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077209,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sayo-gun, Mikazuki-cho, O-sagari.",,Hyogo,Eastern Asia,Japan,,,,,,,,,240,330,,http://data.gbif.org/occurrences/238052305,http://data.gbif.org/ws/rest/occurrence/get?key=238052305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155475,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Hyogo-ku, Hirano-cho, Hirano-dani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/238052283,http://data.gbif.org/ws/rest/occurrence/get?key=238052283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029743,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sumoto-shi, Uyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238052328,http://data.gbif.org/ws/rest/occurrence/get?key=238052328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017460,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052378,http://data.gbif.org/ws/rest/occurrence/get?key=238052378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027983,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kanzaki-gun, Ichikawa-cho, Tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238052277,http://data.gbif.org/ws/rest/occurrence/get?key=238052277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053343,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura, Ieshima-Honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/238052274,http://data.gbif.org/ws/rest/occurrence/get?key=238052274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068154,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Himeji-shi, Mt.Aso",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238052317,http://data.gbif.org/ws/rest/occurrence/get?key=238052317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077398,Specimen,,29:00.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Shiso-gun, Yamasaki-cho, Shimo-makidani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238052245,http://data.gbif.org/ws/rest/occurrence/get?key=238052245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1177148,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Asago-gun, Asago-cho, Mikohata",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238052309,http://data.gbif.org/ws/rest/occurrence/get?key=238052309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049841,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Yabu-gun, Yabu-cho, Yabu.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052354,http://data.gbif.org/ws/rest/occurrence/get?key=238052354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017139,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Taki-gun, Sasayama-cho, Mt.Oji-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052373,http://data.gbif.org/ws/rest/occurrence/get?key=238052373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051536,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Shikama-gun, Ieshima-cho, Ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/238052336,http://data.gbif.org/ws/rest/occurrence/get?key=238052336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058455,Specimen,,29:00.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Miki-shi, Mitsuda",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/238052239,http://data.gbif.org/ws/rest/occurrence/get?key=238052239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013289,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052377,http://data.gbif.org/ws/rest/occurrence/get?key=238052377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077184,Specimen,,29:00.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Ibo-gun, Shingu-cho, Kurimachi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238052247,http://data.gbif.org/ws/rest/occurrence/get?key=238052247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1049872,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Yabu-gun, Oya-cho, Tentaki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052353,http://data.gbif.org/ws/rest/occurrence/get?key=238052353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025897,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Shikama-gun, Ieshima-cho, Ieshima shrain.",,Hyogo,Eastern Asia,Japan,,,,,,,,,1,30,,http://data.gbif.org/occurrences/238052287,http://data.gbif.org/ws/rest/occurrence/get?key=238052287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053408,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Shikama-gun, Ieshima-cho, Maura--Arai, Ieshima-Honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,90,,http://data.gbif.org/occurrences/238052276,http://data.gbif.org/ws/rest/occurrence/get?key=238052276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013433,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Hikami-gun, Sannan-cho, Kanaya",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052375,http://data.gbif.org/ws/rest/occurrence/get?key=238052375
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013624,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Taki-gun, Tannan-cho, Ajimaoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052374,http://data.gbif.org/ws/rest/occurrence/get?key=238052374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1131784,Specimen,,29:00.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Ono-shi, Oda-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/238052233,http://data.gbif.org/ws/rest/occurrence/get?key=238052233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125339,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Ookudari.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052421,http://data.gbif.org/ws/rest/occurrence/get?key=238052421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1127828,Specimen,,29:00.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi,  Dojo-cho.Nakano. 150m alt.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238052248,http://data.gbif.org/ws/rest/occurrence/get?key=238052248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123656,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052361,http://data.gbif.org/ws/rest/occurrence/get?key=238052361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013140,Specimen,,29:01.0,,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Hikami-gun, Ichijima-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052376,http://data.gbif.org/ws/rest/occurrence/get?key=238052376
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39668,Specimen,,16:55.0,T. M. Koyama,00:00.0,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Magnoliophyta (flowering plants),,,Lamiaceae,Scutellaria,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217202638,http://data.gbif.org/ws/rest/occurrence/get?key=217202638
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39714,Specimen,,16:55.0,T. M. Koyama,,Scutellaria indica L.,L.,Scutellaria indica L.,Plantae,Magnoliophyta (flowering plants),,,Lamiaceae,Scutellaria,Japan,Japan,Loo-Choo Islands [Ryukyu Islands] (Nansei-shoto),,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217202636,http://data.gbif.org/ws/rest/occurrence/get?key=217202636
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171433,Specimen,,04:43.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974551,http://data.gbif.org/ws/rest/occurrence/get?key=143974551
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13278,Specimen,,04:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973919,http://data.gbif.org/ws/rest/occurrence/get?key=143973919
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13151,Specimen,,04:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7125,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143973898,http://data.gbif.org/ws/rest/occurrence/get?key=143973898
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13284,Specimen,,04:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143973924,http://data.gbif.org/ws/rest/occurrence/get?key=143973924
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13150,Specimen,,04:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7125,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143973897,http://data.gbif.org/ws/rest/occurrence/get?key=143973897
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13153,Specimen,,04:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.756,,44593,67,,,,,,,http://data.gbif.org/occurrences/143973900,http://data.gbif.org/ws/rest/occurrence/get?key=143973900
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40301,Specimen,,04:42.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7208,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143974275,http://data.gbif.org/ws/rest/occurrence/get?key=143974275
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176038,Specimen,,04:43.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6125,133.706,,44593,67,,,,,,,http://data.gbif.org/occurrences/143974657,http://data.gbif.org/ws/rest/occurrence/get?key=143974657
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46605,Specimen,,04:42.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143974281,http://data.gbif.org/ws/rest/occurrence/get?key=143974281
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13152,Specimen,,04:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.194,,44593,41,,,,,,,http://data.gbif.org/occurrences/143973899,http://data.gbif.org/ws/rest/occurrence/get?key=143973899
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,304,,,L,L,1095166,Specimen,,53:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,,,,,Labiatae,Scutellaria,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133839,http://data.gbif.org/ws/rest/occurrence/get?key=299133839
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865387,Specimen,,53:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133805,http://data.gbif.org/ws/rest/occurrence/get?key=299133805
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095168,Specimen,,53:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133846,http://data.gbif.org/ws/rest/occurrence/get?key=299133846
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1101000,Specimen,,53:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133858,http://data.gbif.org/ws/rest/occurrence/get?key=299133858
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095165,Specimen,,53:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133836,http://data.gbif.org/ws/rest/occurrence/get?key=299133836
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095169,Specimen,,53:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133852,http://data.gbif.org/ws/rest/occurrence/get?key=299133852
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100999,Specimen,,53:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,,,,,Labiatae,Scutellaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133856,http://data.gbif.org/ws/rest/occurrence/get?key=299133856
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,,,,L,L,1095167,Specimen,,53:40.0,,,Scutellaria indica L.,,Scutellaria indica L.,,,,,Labiatae,Scutellaria,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299133842,http://data.gbif.org/ws/rest/occurrence/get?key=299133842
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27776,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360271093,http://data.gbif.org/ws/rest/occurrence/get?key=360271093
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27787,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,Ise City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271104,http://data.gbif.org/ws/rest/occurrence/get?key=360271104
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27785,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271102,http://data.gbif.org/ws/rest/occurrence/get?key=360271102
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27778,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271095,http://data.gbif.org/ws/rest/occurrence/get?key=360271095
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27788,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271106,http://data.gbif.org/ws/rest/occurrence/get?key=360271106
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27779,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271096,http://data.gbif.org/ws/rest/occurrence/get?key=360271096
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27781,Specimen,,25:14.0,,,Scutellaria indica L.,,Scutellaria indica L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,Kure City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271098,http://data.gbif.org/ws/rest/occurrence/get?key=360271098
