Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,790,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Minamata-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072582,http://data.gbif.org/ws/rest/occurrence/get?key=380072582
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3346,Specimen,,54:13.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kitauwa-gun Hiromicho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072725,http://data.gbif.org/ws/rest/occurrence/get?key=380072725
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,784,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072576,http://data.gbif.org/ws/rest/occurrence/get?key=380072576
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,796,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kitakyuushuu-shi Kokurakita-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072588,http://data.gbif.org/ws/rest/occurrence/get?key=380072588
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,792,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072584,http://data.gbif.org/ws/rest/occurrence/get?key=380072584
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,793,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Fujitsu-gun Taracho,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072585,http://data.gbif.org/ws/rest/occurrence/get?key=380072585
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3345,Specimen,,54:13.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamiukena-gun Odacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072724,http://data.gbif.org/ws/rest/occurrence/get?key=380072724
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,786,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Omura-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072578,http://data.gbif.org/ws/rest/occurrence/get?key=380072578
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,791,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072583,http://data.gbif.org/ws/rest/occurrence/get?key=380072583
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,789,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072581,http://data.gbif.org/ws/rest/occurrence/get?key=380072581
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5610,Specimen,,54:13.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yatsushiro-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072765,http://data.gbif.org/ws/rest/occurrence/get?key=380072765
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2777,Specimen,,54:13.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Higashiuwa-gun Uwacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072713,http://data.gbif.org/ws/rest/occurrence/get?key=380072713
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,781,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi Aoi-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072573,http://data.gbif.org/ws/rest/occurrence/get?key=380072573
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18358,Specimen,,45:33.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982684,http://data.gbif.org/ws/rest/occurrence/get?key=390982684
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5987,Specimen,,54:13.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072796,http://data.gbif.org/ws/rest/occurrence/get?key=380072796
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3599,Specimen,,54:13.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Higashiuwa-gun,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072743,http://data.gbif.org/ws/rest/occurrence/get?key=380072743
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,782,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072574,http://data.gbif.org/ws/rest/occurrence/get?key=380072574
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,798,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072590,http://data.gbif.org/ws/rest/occurrence/get?key=380072590
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,794,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072586,http://data.gbif.org/ws/rest/occurrence/get?key=380072586
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,787,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072579,http://data.gbif.org/ws/rest/occurrence/get?key=380072579
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,783,Specimen,,54:12.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Minamata-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072575,http://data.gbif.org/ws/rest/occurrence/get?key=380072575
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3600,Specimen,,54:13.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Higashiuwa-gun,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072744,http://data.gbif.org/ws/rest/occurrence/get?key=380072744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004261,Specimen,,24:58.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816669,http://data.gbif.org/ws/rest/occurrence/get?key=388816669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010928,Specimen,,24:58.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816678,http://data.gbif.org/ws/rest/occurrence/get?key=388816678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004260,Specimen,,24:58.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816668,http://data.gbif.org/ws/rest/occurrence/get?key=388816668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010926,Specimen,,24:58.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816677,http://data.gbif.org/ws/rest/occurrence/get?key=388816677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004259,Specimen,,24:58.0,,,Cyrtomium macrophyllum (Makino) Tagawa var. tukusicola (Tagawa) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816667,http://data.gbif.org/ws/rest/occurrence/get?key=388816667
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6020,Specimen,,53:09.0,,,Cyrtomium macrophyllum (Makino) Tagawa var.tukusicola (Tagawa) Tagawa,(Makino) Tagawa,Cyrtomium macrophyllum var. tukusicola (Tagawa) Tagawa,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Niihama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562014,http://data.gbif.org/ws/rest/occurrence/get?key=234562014
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25518,Specimen,,42:40.0,,,Cyrtomium macrophyllum var. tukusicola (Kurata) Tagawa,,Cyrtomium macrophyllum var. tukusicola (Kurata) Tagawa,Plantae,Pterophyta,,,ASPIDACEAE,Cyrtomium,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217301,http://data.gbif.org/ws/rest/occurrence/get?key=351217301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5963,Specimen,,18:04.0,,,Cyrtomium tukusicola Tag.,Tag.,Cyrtomium tukusicola Tag.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124673,http://data.gbif.org/ws/rest/occurrence/get?key=295124673
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR47,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190970,http://data.gbif.org/ws/rest/occurrence/get?key=150190970
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR33,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190956,http://data.gbif.org/ws/rest/occurrence/get?key=150190956
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR20,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Taniyama,Koga City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190943,http://data.gbif.org/ws/rest/occurrence/get?key=150190943
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR43,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Nishi Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190966,http://data.gbif.org/ws/rest/occurrence/get?key=150190966
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR13,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190936,http://data.gbif.org/ws/rest/occurrence/get?key=150190936
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR30,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190953,http://data.gbif.org/ws/rest/occurrence/get?key=150190953
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR17,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Taniyama,Koga City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190940,http://data.gbif.org/ws/rest/occurrence/get?key=150190940
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR45,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190968,http://data.gbif.org/ws/rest/occurrence/get?key=150190968
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR34,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190957,http://data.gbif.org/ws/rest/occurrence/get?key=150190957
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR06,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190929,http://data.gbif.org/ws/rest/occurrence/get?key=150190929
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR21,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Taniyama,Koga City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190944,http://data.gbif.org/ws/rest/occurrence/get?key=150190944
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR04,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190927,http://data.gbif.org/ws/rest/occurrence/get?key=150190927
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR51,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Kaminoiwaya,"Yabe Village, Yame County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190974,http://data.gbif.org/ws/rest/occurrence/get?key=150190974
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR25,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190948,http://data.gbif.org/ws/rest/occurrence/get?key=150190948
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR29,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190952,http://data.gbif.org/ws/rest/occurrence/get?key=150190952
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR42,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Dainichiji,Iizuka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190965,http://data.gbif.org/ws/rest/occurrence/get?key=150190965
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR49,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Yoshihara, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190972,http://data.gbif.org/ws/rest/occurrence/get?key=150190972
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007111AR09,Specimen,,11:33.0,,,Cyrtomium tukusicola Tagawa,,Cyrtomium tukusicola Tagawa,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Todoroki,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190932,http://data.gbif.org/ws/rest/occurrence/get?key=150190932
