Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46084,Specimen,,50:56.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381806123,http://data.gbif.org/ws/rest/occurrence/get?key=381806123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53455,Specimen,,50:56.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381806178,http://data.gbif.org/ws/rest/occurrence/get?key=381806178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47779,Specimen,,50:56.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806168,http://data.gbif.org/ws/rest/occurrence/get?key=381806168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43370,Specimen,,50:55.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806072,http://data.gbif.org/ws/rest/occurrence/get?key=381806072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44149,Specimen,,50:55.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381806082,http://data.gbif.org/ws/rest/occurrence/get?key=381806082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42561,Specimen,,50:55.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806061,http://data.gbif.org/ws/rest/occurrence/get?key=381806061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46085,Specimen,,50:56.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381806124,http://data.gbif.org/ws/rest/occurrence/get?key=381806124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36875,Specimen,,50:55.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381806035,http://data.gbif.org/ws/rest/occurrence/get?key=381806035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42562,Specimen,,50:55.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806062,http://data.gbif.org/ws/rest/occurrence/get?key=381806062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55276,Specimen,,19:06.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,(L.) Beauv.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131818,http://data.gbif.org/ws/rest/occurrence/get?key=295131818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72869,Specimen,,19:06.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131959,http://data.gbif.org/ws/rest/occurrence/get?key=295131959
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55294,Specimen,,19:06.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,(L.) Beauv.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,Alp. Bot. Gard in Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131819,http://data.gbif.org/ws/rest/occurrence/get?key=295131819
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3274,Specimen,,45:39.0,,,Echinochloa crus-galli (L.) Beauv. var. caudata (Roshev.) Kitag.,(L.) Beauv.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Asakumi-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397948,http://data.gbif.org/ws/rest/occurrence/get?key=204397948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79358,Specimen,,19:07.0,,,Echinochloa crus-galli (L.) P. Beauv. var. caudata (Roshev.) Kitag.,,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132013,http://data.gbif.org/ws/rest/occurrence/get?key=295132013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117056,Specimen,,50:57.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806392,http://data.gbif.org/ws/rest/occurrence/get?key=381806392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,865,Specimen,,50:53.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381805712,http://data.gbif.org/ws/rest/occurrence/get?key=381805712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117057,Specimen,,50:57.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806393,http://data.gbif.org/ws/rest/occurrence/get?key=381806393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,864,Specimen,,50:53.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805711,http://data.gbif.org/ws/rest/occurrence/get?key=381805711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16343,Specimen,,50:54.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805785,http://data.gbif.org/ws/rest/occurrence/get?key=381805785
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137124,Specimen,,50:58.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806590,http://data.gbif.org/ws/rest/occurrence/get?key=381806590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117053,Specimen,,50:57.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806389,http://data.gbif.org/ws/rest/occurrence/get?key=381806389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22495,Specimen,,50:55.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381805909,http://data.gbif.org/ws/rest/occurrence/get?key=381805909
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141489,Specimen,,50:58.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806595,http://data.gbif.org/ws/rest/occurrence/get?key=381806595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16344,Specimen,,50:54.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805786,http://data.gbif.org/ws/rest/occurrence/get?key=381805786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4269,Specimen,,50:54.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805733,http://data.gbif.org/ws/rest/occurrence/get?key=381805733
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117050,Specimen,,50:57.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806386,http://data.gbif.org/ws/rest/occurrence/get?key=381806386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5707,Specimen,,50:54.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Echinochloa,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381805759,http://data.gbif.org/ws/rest/occurrence/get?key=381805759
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117054,Specimen,,50:57.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806390,http://data.gbif.org/ws/rest/occurrence/get?key=381806390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117058,Specimen,,50:57.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806394,http://data.gbif.org/ws/rest/occurrence/get?key=381806394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4268,Specimen,,50:54.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805732,http://data.gbif.org/ws/rest/occurrence/get?key=381805732
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117055,Specimen,,50:57.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806391,http://data.gbif.org/ws/rest/occurrence/get?key=381806391
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117051,Specimen,,50:57.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806387,http://data.gbif.org/ws/rest/occurrence/get?key=381806387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22496,Specimen,,50:55.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381805910,http://data.gbif.org/ws/rest/occurrence/get?key=381805910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117049,Specimen,,50:57.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806385,http://data.gbif.org/ws/rest/occurrence/get?key=381806385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5706,Specimen,,50:54.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Echinochloa,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381805758,http://data.gbif.org/ws/rest/occurrence/get?key=381805758
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117048,Specimen,,50:57.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806384,http://data.gbif.org/ws/rest/occurrence/get?key=381806384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137125,Specimen,,50:58.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806591,http://data.gbif.org/ws/rest/occurrence/get?key=381806591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117059,Specimen,,50:57.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806395,http://data.gbif.org/ws/rest/occurrence/get?key=381806395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137123,Specimen,,50:58.0,,,Echinochloa crus-galli (Linn.) Beauv. var. caudata (Roshev.) Kitag.,(Roshev.) Kitag.,Echinochloa crus-galli var. caudata (Roshev.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Akune-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806589,http://data.gbif.org/ws/rest/occurrence/get?key=381806589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10104,Specimen,,14:13.0,,,Echinochloa crus-galli Beauv. var. caudata Kitagawa,,Echinochloa crus-galli var. caudata Kitagawa,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835441,http://data.gbif.org/ws/rest/occurrence/get?key=148835441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133283,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv. var. caudata Kitagawa,Beauv.,Echinochloa crus-galli var. caudata Kitagawa,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272682,http://data.gbif.org/ws/rest/occurrence/get?key=204272682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166346,Specimen,,14:17.0,,,Echinochloa crus-galli Beauv. var. caudata Kitagawa,Beauv.,Echinochloa crus-galli var. caudata Kitagawa,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759907,http://data.gbif.org/ws/rest/occurrence/get?key=395759907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86880,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv. var. caudata Kitagawa,Beauv.,Echinochloa crus-galli var. caudata Kitagawa,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272401,http://data.gbif.org/ws/rest/occurrence/get?key=204272401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85015,Specimen,,14:15.0,,,Echinochloa crus-galli Beauv. var. caudata Kitagawa,Beauv.,Echinochloa crus-galli var. caudata Kitagawa,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272396,http://data.gbif.org/ws/rest/occurrence/get?key=204272396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159058,Specimen,,14:14.0,,,Echinochloa crus-galli Beauv. var. caudata Kitagawa,,Echinochloa crus-galli var. caudata Kitagawa,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836017,http://data.gbif.org/ws/rest/occurrence/get?key=148836017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125732,Specimen,,14:16.0,,,Echinochloa crus-galli Beauv. var. caudata Kitagawa,Beauv.,Echinochloa crus-galli var. caudata Kitagawa,Plantae,,,Graminales,Gramineae,Echinochloa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272580,http://data.gbif.org/ws/rest/occurrence/get?key=204272580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42593,Specimen,,14:13.0,,,Echinochloa crus-galli Beauv. var. caudata Kitagawa,Beauv.,Echinochloa crus-galli var. caudata Kitagawa,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43129093,http://data.gbif.org/ws/rest/occurrence/get?key=43129093
