Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25240,Specimen,,54:37.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245205,http://data.gbif.org/ws/rest/occurrence/get?key=699245205
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6313,Specimen,,54:33.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076230,http://data.gbif.org/ws/rest/occurrence/get?key=380076230
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6135,Specimen,,54:33.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076219,http://data.gbif.org/ws/rest/occurrence/get?key=380076219
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5322,Specimen,,54:33.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076183,http://data.gbif.org/ws/rest/occurrence/get?key=380076183
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6265,Specimen,,54:33.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076227,http://data.gbif.org/ws/rest/occurrence/get?key=380076227
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6269,Specimen,,54:33.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076228,http://data.gbif.org/ws/rest/occurrence/get?key=380076228
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25091,Specimen,,54:37.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Histiopteris,Japan,Japan,kosugitani-ishiduka,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245204,http://data.gbif.org/ws/rest/occurrence/get?key=699245204
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6350,Specimen,,54:33.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076233,http://data.gbif.org/ws/rest/occurrence/get?key=380076233
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13693,Specimen,,54:35.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076727,http://data.gbif.org/ws/rest/occurrence/get?key=380076727
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4055,Specimen,,54:33.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076114,http://data.gbif.org/ws/rest/occurrence/get?key=380076114
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38768,Specimen,,43:09.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,"Hahajima Island, Ogasawara Village, Tokyo",Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387675214,http://data.gbif.org/ws/rest/occurrence/get?key=387675214
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22207,Specimen,,43:06.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220802,http://data.gbif.org/ws/rest/occurrence/get?key=351220802
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39719,Specimen,,43:09.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,Yakushima-Chou Kagoshima Pref.,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387675238,http://data.gbif.org/ws/rest/occurrence/get?key=387675238
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39717,Specimen,,43:09.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,Yakushima-Chou Kagoshima Pref.,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387675237,http://data.gbif.org/ws/rest/occurrence/get?key=387675237
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27187,Specimen,,43:07.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220969,http://data.gbif.org/ws/rest/occurrence/get?key=351220969
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38769,Specimen,,43:09.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,"Hahajima Island, Ogasawara Village, Tokyo",Ogasawaramura,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387675215,http://data.gbif.org/ws/rest/occurrence/get?key=387675215
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24109,Specimen,,43:06.0,,,Histiopteris incisa (Thunb.) J. Sm.,(Thunb.) J. Sm.,Histiopteris incisa (Thunb.) J. Sm.,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220860,http://data.gbif.org/ws/rest/occurrence/get?key=351220860
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P13116,Specimen,,02:08.0,,,Histiopteris incisa (Thunb.) J. Sm.,Sm.,Histiopteris incisa (Thunb.) J. Sm.,,,,,,Histiopteris,Japan,Japan,"Bonin Islands. Ogasawara Islands. Is. Chichi-jima, Kita-fukurosawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253407,http://data.gbif.org/ws/rest/occurrence/get?key=2253407
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P13117,Specimen,,02:08.0,,,Histiopteris incisa (Thunb.) J. Sm.,Sm.,Histiopteris incisa (Thunb.) J. Sm.,,,,,,Histiopteris,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi, Is. Yaku, Yaku-chyoo, Kosugi-dani",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253408,http://data.gbif.org/ws/rest/occurrence/get?key=2253408
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse & Nobuko Nagasawa,,,,00:00.0,S,Pteridophytes,P13123,Specimen,,02:08.0,,,Histiopteris incisa (Thunb.) J. Sm.,Sm.,Histiopteris incisa (Thunb.) J. Sm.,,,,,,Histiopteris,Japan,Japan,"Bonin Islands. Ogasawara Islands. Is. Chichi-jima, Mt. Chuuwoo-yama, about 300 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253414,http://data.gbif.org/ws/rest/occurrence/get?key=2253414
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"G. Murata, H. Tabata, K. Tsuchiya, K. Takada",632,,,00:00.0,University of British Columbia,UBC,V161285,Specimen,,00:39.0,,,Histiopteris incisa (Thunb.) J. Smith,(Thunb.) J. Smith,Histiopteris incisa (Thunb.) J. Smith,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"haha-jima Island, en route from oki-mura to Mt. chibusa-yama.",,,Bonin Islands,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466124063,http://data.gbif.org/ws/rest/occurrence/get?key=466124063
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"G. Murata, H. Tabata, K. Tsuchiya, K. Takada",459,,,,University of British Columbia,UBC,V163946,Specimen,,00:40.0,,,Histiopteris incisa (Thunb.) J. Smith,(Thunb.) J. Smith,Histiopteris incisa (Thunb.) J. Smith,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,"Chichi-jima Island, en route from kitahukurozawa to tsutsujiyama",,,the bonin Islands,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466124125,http://data.gbif.org/ws/rest/occurrence/get?key=466124125
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40295,Specimen,,24:18.0,,,Histiopteris incisa (Thunb.) J. Sw.,(Thunb.) J. Sw.,Histiopteris incisa (Thunb.) J. Sw.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952872,http://data.gbif.org/ws/rest/occurrence/get?key=143952872
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40293,Specimen,,24:18.0,,,Histiopteris incisa (Thunb.) J. Sw.,(Thunb.) J. Sw.,Histiopteris incisa (Thunb.) J. Sw.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Higashimuro-gun Honguucho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952870,http://data.gbif.org/ws/rest/occurrence/get?key=143952870
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40294,Specimen,,24:18.0,,,Histiopteris incisa (Thunb.) J. Sw.,(Thunb.) J. Sw.,Histiopteris incisa (Thunb.) J. Sw.,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Histiopteris,Japan,Japan,,Higashimuro-gun Honguucho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952871,http://data.gbif.org/ws/rest/occurrence/get?key=143952871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8288,Specimen,,19:55.0,,,Histiopteris incisa (Thunb.) J.Sm.,(Thunb.) J.Sm.,Histiopteris incisa (Thunb.) J.Sm.,Plantae,,,,Dennstaedtiaceae,Histiopteris,Japan,Japan,,,,Taichun (Nanto) Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138738,http://data.gbif.org/ws/rest/occurrence/get?key=295138738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065988,Specimen,,26:49.0,,,Histiopteris incisa (Thunb.) J.Sm.,,Histiopteris incisa (Thunb.) J.Sm.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831705,http://data.gbif.org/ws/rest/occurrence/get?key=388831705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051997,Specimen,,26:49.0,,,Histiopteris incisa (Thunb.) J.Sm.,,Histiopteris incisa (Thunb.) J.Sm.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831681,http://data.gbif.org/ws/rest/occurrence/get?key=388831681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033461,Specimen,,26:49.0,,,Histiopteris incisa (Thunb.) J.Sm.,,Histiopteris incisa (Thunb.) J.Sm.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831656,http://data.gbif.org/ws/rest/occurrence/get?key=388831656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033463,Specimen,,26:49.0,,,Histiopteris incisa (Thunb.) J.Sm.,,Histiopteris incisa (Thunb.) J.Sm.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831659,http://data.gbif.org/ws/rest/occurrence/get?key=388831659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033460,Specimen,,26:49.0,,,Histiopteris incisa (Thunb.) J.Sm.,,Histiopteris incisa (Thunb.) J.Sm.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831654,http://data.gbif.org/ws/rest/occurrence/get?key=388831654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081528,Specimen,,26:49.0,,,Histiopteris incisa (Thunb.) J.Sm.,,Histiopteris incisa (Thunb.) J.Sm.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831764,http://data.gbif.org/ws/rest/occurrence/get?key=388831764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033462,Specimen,,26:49.0,,,Histiopteris incisa (Thunb.) J.Sm.,,Histiopteris incisa (Thunb.) J.Sm.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831658,http://data.gbif.org/ws/rest/occurrence/get?key=388831658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071887,Specimen,,26:49.0,,,Histiopteris incisa (Thunb.) J.Sm.,,Histiopteris incisa (Thunb.) J.Sm.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831737,http://data.gbif.org/ws/rest/occurrence/get?key=388831737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033465,Specimen,,26:49.0,,,Histiopteris incisa (Thunb.) J.Sm.,,Histiopteris incisa (Thunb.) J.Sm.,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Histiopteris,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831661,http://data.gbif.org/ws/rest/occurrence/get?key=388831661

