Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008024,Specimen,,27:23.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,,,,Mnium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370332,http://data.gbif.org/ws/rest/occurrence/get?key=177370332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007067,Specimen,,27:23.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,,,,Mnium,Japan,Japan,"HOKKAIDO: Futoro-gun, Futoro-mura, Kanagasawa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177370241,http://data.gbif.org/ws/rest/occurrence/get?key=177370241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008076b,Specimen,,27:23.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,,,,Mnium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370336,http://data.gbif.org/ws/rest/occurrence/get?key=177370336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008010,Specimen,,27:23.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,,,,Mnium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1460,,http://data.gbif.org/occurrences/177370331,http://data.gbif.org/ws/rest/occurrence/get?key=177370331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007066,Specimen,,27:23.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,,,,Mnium,Japan,Japan,"SHIKOKU: Tokushima Pref.; Naka-gun, Sawatani-mura, Yozawa - Kawanari",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177370240,http://data.gbif.org/ws/rest/occurrence/get?key=177370240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007369,Specimen,,27:23.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,,,,Mnium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177370300,http://data.gbif.org/ws/rest/occurrence/get?key=177370300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008075,Specimen,,27:23.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,,,,Mnium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370335,http://data.gbif.org/ws/rest/occurrence/get?key=177370335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029133a,Specimen,,27:24.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,,,,Mnium,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,235,,http://data.gbif.org/occurrences/177370513,http://data.gbif.org/ws/rest/occurrence/get?key=177370513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008005,Specimen,,27:23.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,,,,Mnium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,870,,http://data.gbif.org/occurrences/177370330,http://data.gbif.org/ws/rest/occurrence/get?key=177370330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007370,Specimen,,27:23.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,,,,Mnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177370301,http://data.gbif.org/ws/rest/occurrence/get?key=177370301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007065,Specimen,,27:23.0,,,Mnium heterophyllum (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium heterophyllum (Hook.) Schwaegr.,Plantae,,,,,Mnium,Japan,Japan,"HONSHU: Nagano Pref.; Minamiazumi-gun, Mt. Yarigadake, Yarisawa cottage - Kamikochi",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1660,,http://data.gbif.org/occurrences/177370239,http://data.gbif.org/ws/rest/occurrence/get?key=177370239
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3453,Specimen,,27:49.0,,,Mnium heterophyllum (Hook.) Schwagr.,,Mnium heterophyllum (Hook.) Schwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Mt. Namari-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380093041,http://data.gbif.org/ws/rest/occurrence/get?key=380093041
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3454,Specimen,,27:49.0,,,Mnium heterophyllum (Hook.) Schwagr.,,Mnium heterophyllum (Hook.) Schwagr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Mnium,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380093042,http://data.gbif.org/ws/rest/occurrence/get?key=380093042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38277,Specimen,,37:42.0,,,Mnium heterophyllum (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium heterophyllum (Hook.) Schwagr.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380193004,http://data.gbif.org/ws/rest/occurrence/get?key=380193004

