Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30672,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. triloba,,Patrinia triloba var. triloba,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273955,http://data.gbif.org/ws/rest/occurrence/get?key=360273955
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30677,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. triloba,,Patrinia triloba var. triloba,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360273977,http://data.gbif.org/ws/rest/occurrence/get?key=360273977
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30671,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. triloba,,Patrinia triloba var. triloba,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273972,http://data.gbif.org/ws/rest/occurrence/get?key=360273972
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30675,Specimen,,25:43.0,,,Patrinia triloba (Miq.) Miq. var. triloba,,Patrinia triloba var. triloba,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360273975,http://data.gbif.org/ws/rest/occurrence/get?key=360273975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68474,Specimen,,21:45.0,,,Patrinia triloba (Miq.) Miq. var. triloba,,Patrinia triloba var. triloba,Plantae,,,,Valerianaceae,Patrinia,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153220,http://data.gbif.org/ws/rest/occurrence/get?key=295153220
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4015,Specimen,,02:49.0,,,Patrinia triloba (Miq.) Miq. var. triloba,Miq.,Patrinia triloba var. triloba,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shiramine-mura,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416156,http://data.gbif.org/ws/rest/occurrence/get?key=415416156
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27068,Specimen,,43:34.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,VALERIANACEAE,Patrinia,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225478,http://data.gbif.org/ws/rest/occurrence/get?key=351225478
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35709,Specimen,,43:35.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,VALERIANACEAE,Patrinia,Japan,Japan,"between Honma-no-kashira and Nishi-mine, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1260,,,http://data.gbif.org/occurrences/387679438,http://data.gbif.org/ws/rest/occurrence/get?key=387679438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27069,Specimen,,43:34.0,,,Patrinia triloba (Miq.) Miq. var. triloba,(Miq.) Miq.,Patrinia triloba var. triloba,Plantae,Spermatophyta,,,VALERIANACEAE,Patrinia,Japan,Japan,,Matsusaka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225479,http://data.gbif.org/ws/rest/occurrence/get?key=351225479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026482,Specimen,,28:52.0,,,Patrinia triloba (Miq.) Miq. var. triloba,,Patrinia triloba var. triloba,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848550,http://data.gbif.org/ws/rest/occurrence/get?key=388848550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016062,Specimen,,23:54.0,,,Patrinia triloba var. triloba,,Patrinia triloba var. triloba,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508033,http://data.gbif.org/ws/rest/occurrence/get?key=323508033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067869,Specimen,,27:08.0,T.Fujii,,Patrinia triloba var. triloba,,Patrinia triloba var. triloba,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1200,1300,,http://data.gbif.org/occurrences/323526475,http://data.gbif.org/ws/rest/occurrence/get?key=323526475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067664,Specimen,,27:24.0,T.Fujii,,Patrinia triloba var. triloba,,Patrinia triloba var. triloba,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Koeto- goyaato",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527970,http://data.gbif.org/ws/rest/occurrence/get?key=323527970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067447,Specimen,,27:21.0,T.Fujii,,Patrinia triloba var. triloba,,Patrinia triloba var. triloba,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Murodo-Rakurakushin-do",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527624,http://data.gbif.org/ws/rest/occurrence/get?key=323527624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167024,Specimen,,26:10.0,,,Patrinia triloba var. triloba,,Patrinia triloba var. triloba,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Mt. Iizuna, Togakushi-mura, Kami-minochi-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520700,http://data.gbif.org/ws/rest/occurrence/get?key=323520700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067251,Specimen,,26:42.0,T.Fujii,,Patrinia triloba var. triloba,,Patrinia triloba var. triloba,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref.Fukui,Mt.Hakusan,From Sannomine to Koike",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323523833,http://data.gbif.org/ws/rest/occurrence/get?key=323523833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067478,Specimen,,27:22.0,T.Fujii,,Patrinia triloba var. triloba,,Patrinia triloba var. triloba,Plantae,Magnoliophyta,,,Valerianaceae,Patrinia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Sannomine-Sugitoge",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,1800,,http://data.gbif.org/occurrences/323527771,http://data.gbif.org/ws/rest/occurrence/get?key=323527771

