Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47492,Specimen,,49:13.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789426,http://data.gbif.org/ws/rest/occurrence/get?key=381789426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122519,Specimen,,49:14.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789692,http://data.gbif.org/ws/rest/occurrence/get?key=381789692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4382,Specimen,,49:10.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Higashiibaraki-gun Ogawamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/381788987,http://data.gbif.org/ws/rest/occurrence/get?key=381788987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122517,Specimen,,49:14.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789690,http://data.gbif.org/ws/rest/occurrence/get?key=381789690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27843,Specimen,,49:11.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381789188,http://data.gbif.org/ws/rest/occurrence/get?key=381789188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45452,Specimen,,49:13.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381789389,http://data.gbif.org/ws/rest/occurrence/get?key=381789389
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33,Specimen,,49:10.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Niihari-gun Chiyodamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381788917,http://data.gbif.org/ws/rest/occurrence/get?key=381788917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18623,Specimen,,49:11.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789067,http://data.gbif.org/ws/rest/occurrence/get?key=381789067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36907,Specimen,,49:12.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789317,http://data.gbif.org/ws/rest/occurrence/get?key=381789317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35,Specimen,,49:10.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788919,http://data.gbif.org/ws/rest/occurrence/get?key=381788919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122522,Specimen,,49:14.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789695,http://data.gbif.org/ws/rest/occurrence/get?key=381789695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122516,Specimen,,49:14.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789689,http://data.gbif.org/ws/rest/occurrence/get?key=381789689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122514,Specimen,,49:14.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789687,http://data.gbif.org/ws/rest/occurrence/get?key=381789687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45456,Specimen,,49:13.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789390,http://data.gbif.org/ws/rest/occurrence/get?key=381789390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5828,Specimen,,49:10.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,Ophioglossaceae,Botrychium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381789004,http://data.gbif.org/ws/rest/occurrence/get?key=381789004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27960,Specimen,,49:11.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Yuuki-gun Chiyokawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789191,http://data.gbif.org/ws/rest/occurrence/get?key=381789191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122515,Specimen,,49:14.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789688,http://data.gbif.org/ws/rest/occurrence/get?key=381789688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122521,Specimen,,49:14.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789694,http://data.gbif.org/ws/rest/occurrence/get?key=381789694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40923,Specimen,,49:12.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789325,http://data.gbif.org/ws/rest/occurrence/get?key=381789325
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17619,Specimen,,49:11.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789053,http://data.gbif.org/ws/rest/occurrence/get?key=381789053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27961,Specimen,,49:11.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Yuuki-gun Chiyokawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789192,http://data.gbif.org/ws/rest/occurrence/get?key=381789192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122520,Specimen,,49:14.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789693,http://data.gbif.org/ws/rest/occurrence/get?key=381789693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27962,Specimen,,49:11.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Yuuki-gun Chiyokawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789193,http://data.gbif.org/ws/rest/occurrence/get?key=381789193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34,Specimen,,49:10.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788918,http://data.gbif.org/ws/rest/occurrence/get?key=381788918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122518,Specimen,,49:14.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789691,http://data.gbif.org/ws/rest/occurrence/get?key=381789691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36844,Specimen,,49:12.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381789314,http://data.gbif.org/ws/rest/occurrence/get?key=381789314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125489,Specimen,,49:14.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789713,http://data.gbif.org/ws/rest/occurrence/get?key=381789713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34332,Specimen,,49:12.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381789265,http://data.gbif.org/ws/rest/occurrence/get?key=381789265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45457,Specimen,,49:13.0,,,Botrychium japonicum (Prantl) Underw.,(Prantl) Underw.,Botrychium japonicum (Prantl) Underw.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,OPHIOGLOSSACEAE,Botrychium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381789391,http://data.gbif.org/ws/rest/occurrence/get?key=381789391
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19782,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.119,,44594,31,,,,,,,http://data.gbif.org/occurrences/143958673,http://data.gbif.org/ws/rest/occurrence/get?key=143958673
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19774,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,133.256,,44593,22,,,,,,,http://data.gbif.org/occurrences/143958666,http://data.gbif.org/ws/rest/occurrence/get?key=143958666
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19776,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3792,134.081,,44594,30,,,,,,,http://data.gbif.org/occurrences/143958668,http://data.gbif.org/ws/rest/occurrence/get?key=143958668
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176096,Specimen,,02:56.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.906,,44593,59,,,,,,,http://data.gbif.org/occurrences/143959436,http://data.gbif.org/ws/rest/occurrence/get?key=143959436
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19800,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958688,http://data.gbif.org/ws/rest/occurrence/get?key=143958688
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19764,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958659,http://data.gbif.org/ws/rest/occurrence/get?key=143958659
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19786,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1708,132.794,,44592,17,,,,,,,http://data.gbif.org/occurrences/143958676,http://data.gbif.org/ws/rest/occurrence/get?key=143958676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19780,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958672,http://data.gbif.org/ws/rest/occurrence/get?key=143958672
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147213,Specimen,,02:55.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143959238,http://data.gbif.org/ws/rest/occurrence/get?key=143959238
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147162,Specimen,,02:55.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143959235,http://data.gbif.org/ws/rest/occurrence/get?key=143959235
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168514,Specimen,,02:56.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959325,http://data.gbif.org/ws/rest/occurrence/get?key=143959325
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,147215,Specimen,,02:55.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143959239,http://data.gbif.org/ws/rest/occurrence/get?key=143959239
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19778,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143958670,http://data.gbif.org/ws/rest/occurrence/get?key=143958670
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19828,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.119,,44594,31,,,,,,,http://data.gbif.org/occurrences/143958695,http://data.gbif.org/ws/rest/occurrence/get?key=143958695
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146764,Specimen,,02:55.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.3958,133.006,,44593,30,,,,,,,http://data.gbif.org/occurrences/143959233,http://data.gbif.org/ws/rest/occurrence/get?key=143959233
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19775,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.219,,44594,52,,,,,,,http://data.gbif.org/occurrences/143958667,http://data.gbif.org/ws/rest/occurrence/get?key=143958667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19779,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143958671,http://data.gbif.org/ws/rest/occurrence/get?key=143958671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19763,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143958658,http://data.gbif.org/ws/rest/occurrence/get?key=143958658
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19766,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.981,,44593,59,,,,,,,http://data.gbif.org/occurrences/143958661,http://data.gbif.org/ws/rest/occurrence/get?key=143958661
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19767,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,,,,http://data.gbif.org/occurrences/143958662,http://data.gbif.org/ws/rest/occurrence/get?key=143958662
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37967,Specimen,,02:55.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7708,133.531,,44593,75,,,,,,,http://data.gbif.org/occurrences/143959046,http://data.gbif.org/ws/rest/occurrence/get?key=143959046
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19799,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.956,,44593,49,,,,,,,http://data.gbif.org/occurrences/143958687,http://data.gbif.org/ws/rest/occurrence/get?key=143958687
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19788,Specimen,,02:53.0,,,Botrychium japonicum (Prantl) Underw.,,Botrychium japonicum (Prantl) Underw.,Plantae,,,Ophioglossales,Ophioglossaceae,Botrychium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.881,,44232,88,,,,600,,,http://data.gbif.org/occurrences/143958678,http://data.gbif.org/ws/rest/occurrence/get?key=143958678
