Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22205,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Dorogawa, around Godaimatsu limestone cave","Tenkawa-mura,  Yoshino-gun",,Nara Pref.,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/204333183,http://data.gbif.org/ws/rest/occurrence/get?key=204333183
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22348,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Hiko,Nakatsu City,,Oita Pref.,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/204333179,http://data.gbif.org/ws/rest/occurrence/get?key=204333179
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20071,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,water resourse of Ohgamata-zawa stream,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/204333110,http://data.gbif.org/ws/rest/occurrence/get?key=204333110
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40088,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Nippara,"Okutama-machi,  Nishitama-gun",,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333315,http://data.gbif.org/ws/rest/occurrence/get?key=204333315
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5845,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Hongu,Okazaki City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333304,http://data.gbif.org/ws/rest/occurrence/get?key=204333304
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50684,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Amagi-toge,Izu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204332781,http://data.gbif.org/ws/rest/occurrence/get?key=204332781
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7896,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,between Shirada-Toge and Yugashima,"Higashiizu-cho,  Kamo-gun",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333306,http://data.gbif.org/ws/rest/occurrence/get?key=204333306
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17516,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Mt. Ontake, near Kiyo-taki Falls, the most highest small waterfall","Outaki-mura,  Kiso-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204332896,http://data.gbif.org/ws/rest/occurrence/get?key=204332896
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19923,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"R. Ochi, Higashidani",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/204333165,http://data.gbif.org/ws/rest/occurrence/get?key=204333165
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30812,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Mt. Fujjiwara, Sakamoto Valley",Inabe City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333639,http://data.gbif.org/ws/rest/occurrence/get?key=204333639
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33112,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Misugi-mura, Kawakami, Mt. Hirakura, Exp. Forest of Mie Univ.",Tsu City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333432,http://data.gbif.org/ws/rest/occurrence/get?key=204333432
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51357,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Miyako-zawa stream,Hamamatsu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333496,http://data.gbif.org/ws/rest/occurrence/get?key=204333496
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57187,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,upper stream of R. Asami,"Hirono-machi,  Futaba-gun",,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204332735,http://data.gbif.org/ws/rest/occurrence/get?key=204332735
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19385,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Hirugano, near Kama-ga-taki Falls",Gujo City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/204332811,http://data.gbif.org/ws/rest/occurrence/get?key=204332811
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57200,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"R. Ochi, Nishidani",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/204333080,http://data.gbif.org/ws/rest/occurrence/get?key=204333080
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2593,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Kikuchi water source 'Kikuchi-suigen', Mt. Fukaba",Kikuchi City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333301,http://data.gbif.org/ws/rest/occurrence/get?key=204333301
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22822,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Iwakoya Park,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,500,780,,http://data.gbif.org/occurrences/204333052,http://data.gbif.org/ws/rest/occurrence/get?key=204333052
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12830,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,between Sakauba and Kaure,"Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333310,http://data.gbif.org/ws/rest/occurrence/get?key=204333310
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14599,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/204332864,http://data.gbif.org/ws/rest/occurrence/get?key=204332864
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,53188,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Mt. Chausu, between the lodge and the summit","Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204332922,http://data.gbif.org/ws/rest/occurrence/get?key=204332922
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16426,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Tengudana,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333312,http://data.gbif.org/ws/rest/occurrence/get?key=204333312
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19927,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"R. Ochi, Higashidani",Chichibu City,Ochi Riv.,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/204333158,http://data.gbif.org/ws/rest/occurrence/get?key=204333158
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30241,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Asadani,Owase City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333632,http://data.gbif.org/ws/rest/occurrence/get?key=204333632
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17288,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Toyonaga, Himesaka Limestone Cave",Niimi City,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333416,http://data.gbif.org/ws/rest/occurrence/get?key=204333416
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49029,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Tengu-kogen Highland, west of Tengu-so","Kumakogen-cho,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/204332908,http://data.gbif.org/ws/rest/occurrence/get?key=204332908
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33005,Specimen,,54:29.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Kumakura,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204333177,http://data.gbif.org/ws/rest/occurrence/get?key=204333177
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19987,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Kajigamori,"Otoyo-cho,  Nagaoka-gun",,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333412,http://data.gbif.org/ws/rest/occurrence/get?key=204333412
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11783,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204332892,http://data.gbif.org/ws/rest/occurrence/get?key=204332892
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12057,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Tsubame-iwa,"Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204332917,http://data.gbif.org/ws/rest/occurrence/get?key=204332917
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49066,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Tengu-kogen Highland, between Tengu-so and Setomi-no-mori","Kumakogen-cho,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204332919,http://data.gbif.org/ws/rest/occurrence/get?key=204332919
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29926,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Mt. Ibuki, the 3rd station",Maibara City,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/204332780,http://data.gbif.org/ws/rest/occurrence/get?key=204332780
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2952,Specimen,,54:31.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,Minamata City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333459,http://data.gbif.org/ws/rest/occurrence/get?key=204333459
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19815,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Mt. Tenjin,Takahashi City,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204332691,http://data.gbif.org/ws/rest/occurrence/get?key=204332691
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58265,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Iwakoya Park, between the approach to the mountain and Fudo Falls","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204332755,http://data.gbif.org/ws/rest/occurrence/get?key=204332755
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57318,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Iwakoya Park,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/204332744,http://data.gbif.org/ws/rest/occurrence/get?key=204332744
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49093,Specimen,,54:28.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,"Tengu-kogen Highland, between Tengu-so and Setomi-no-mori","Kumakogen-cho,  Kamiukena-gun",,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204332921,http://data.gbif.org/ws/rest/occurrence/get?key=204332921
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7709,Specimen,,54:30.0,,,Bryhnia trichomitria,,Bryhnia trichomitria,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,Iwakoya Park,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204333305,http://data.gbif.org/ws/rest/occurrence/get?key=204333305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011074,Specimen,,24:37.0,,,Bryhnia trichomitria Dix. & Ther.,Dix. & Ther.,Bryhnia trichomitria Dix. & Ther.,Plantae,,,,,Bryhnia,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177345537,http://data.gbif.org/ws/rest/occurrence/get?key=177345537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001872,Specimen,,24:36.0,,,Bryhnia trichomitria Dix. & Ther.,Dix. & Ther.,Bryhnia trichomitria Dix. & Ther.,Plantae,,,,,Bryhnia,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177345325,http://data.gbif.org/ws/rest/occurrence/get?key=177345325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001870,Specimen,,24:36.0,,,Bryhnia trichomitria Dix. & Ther.,Dix. & Ther.,Bryhnia trichomitria Dix. & Ther.,Plantae,,,,,Bryhnia,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177345323,http://data.gbif.org/ws/rest/occurrence/get?key=177345323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009645,Specimen,,24:37.0,,,Bryhnia trichomitria Dix. & Ther.,Dix. & Ther.,Bryhnia trichomitria Dix. & Ther.,Plantae,,,,,Bryhnia,Japan,Japan,"HONSHU: Mie Pref.,Taki-gun, Miyagawa-mura, Mt.Ohdaigahara; Nishinotani valley",,,Mie,Eastern Asia,Japan,,,,,,,,,,1210,,http://data.gbif.org/occurrences/177345498,http://data.gbif.org/ws/rest/occurrence/get?key=177345498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009644,Specimen,,24:37.0,,,Bryhnia trichomitria Dix. & Ther.,Dix. & Ther.,Bryhnia trichomitria Dix. & Ther.,Plantae,,,,,Bryhnia,Japan,Japan,"HONSHU: Mie Pref.,Taki-gun, Miyagawa-mura, Ohsugidani valley; Kawakamitsuji pass-Anshinbashi bridge",,,Mie,Eastern Asia,Japan,,,,,,,,,,1460,,http://data.gbif.org/occurrences/177345497,http://data.gbif.org/ws/rest/occurrence/get?key=177345497
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23378-1,Specimen,,38:34.0,,,Bryhnia trichomitria Dix. et Th?r.,Dix. et Th?r.,Bryhnia trichomitria Dix. & Th?r.,Plantae,,,,,Bryhnia,JP,Japan,"Near Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407960,http://data.gbif.org/ws/rest/occurrence/get?key=29407960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029199b,Specimen,,24:39.0,,,Bryhnia trichomitria Dixon & Th?r.,Dixon & Th?r.,Bryhnia trichomitria Dixon & Thr.,Plantae,,,,,Bryhnia,Japan,Japan,"Haga town, Onzui-ravine, Myoujin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177345921,http://data.gbif.org/ws/rest/occurrence/get?key=177345921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029198b,Specimen,,24:39.0,,,Bryhnia trichomitria Dixon & Th?r.,Dixon & Th?r.,Bryhnia trichomitria Dixon & Thr.,Plantae,,,,,Bryhnia,Japan,Japan,"Haga town, Onzui gorge Myojine wall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177345920,http://data.gbif.org/ws/rest/occurrence/get?key=177345920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029197b,Specimen,,24:39.0,,,Bryhnia trichomitria Dixon & Th?r.,Dixon & Th?r.,Bryhnia trichomitria Dixon & Thr.,Plantae,,,,,Bryhnia,Japan,Japan,"Akou city, Uneyokoo, Gengyo-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177345919,http://data.gbif.org/ws/rest/occurrence/get?key=177345919
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,598,Specimen,,55:13.0,,,Bryhnia trichomitria Dixon & Ther.,Dixon & Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Bryhnia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556227,http://data.gbif.org/ws/rest/occurrence/get?key=353556227
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148853,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42708635,http://data.gbif.org/ws/rest/occurrence/get?key=42708635
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148844,Specimen,,11:52.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42708589,http://data.gbif.org/ws/rest/occurrence/get?key=42708589
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148847,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42708604,http://data.gbif.org/ws/rest/occurrence/get?key=42708604
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148852,Specimen,,11:53.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42708629,http://data.gbif.org/ws/rest/occurrence/get?key=42708629
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148843,Specimen,,11:52.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/42708584,http://data.gbif.org/ws/rest/occurrence/get?key=42708584
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148840,Specimen,,11:52.0,,,Bryhnia trichomitria Dixon et Ther.,Dixon et Ther.,Bryhnia trichomitria Dixon & Ther.,Plantae,,Musci,,-,Bryhnia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/42708575,http://data.gbif.org/ws/rest/occurrence/get?key=42708575
