Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142548,Specimen,,22:12.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127746,http://data.gbif.org/ws/rest/occurrence/get?key=150127746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015493,Specimen,,22:11.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127524,http://data.gbif.org/ws/rest/occurrence/get?key=150127524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046520,Specimen,,22:11.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127669,http://data.gbif.org/ws/rest/occurrence/get?key=150127669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040043,Specimen,,22:11.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127639,http://data.gbif.org/ws/rest/occurrence/get?key=150127639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015491,Specimen,,22:11.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127523,http://data.gbif.org/ws/rest/occurrence/get?key=150127523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142540,Specimen,,22:12.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Carpesium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127750,http://data.gbif.org/ws/rest/occurrence/get?key=150127750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194623,Specimen,,24:51.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,"Yabu-gun, Ohya-cho, Tentaki--Sugiga-sawa Situgen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,640,680,,http://data.gbif.org/occurrences/177347865,http://data.gbif.org/ws/rest/occurrence/get?key=177347865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176766,Specimen,,24:51.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,"Hataganaru, Kiritaki, Onsenchou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,900,,http://data.gbif.org/occurrences/177347860,http://data.gbif.org/ws/rest/occurrence/get?key=177347860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210458,Specimen,,24:51.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177347867,http://data.gbif.org/ws/rest/occurrence/get?key=177347867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208482,Specimen,,24:51.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177347866,http://data.gbif.org/ws/rest/occurrence/get?key=177347866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188916,Specimen,,24:51.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,"Tukinoyamakannon-Kamaguchi, Higashiura-cho, Tuna-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177347862,http://data.gbif.org/ws/rest/occurrence/get?key=177347862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192191,Specimen,,24:51.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,"Onzui, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177347864,http://data.gbif.org/ws/rest/occurrence/get?key=177347864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188294,Specimen,,24:51.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177347861,http://data.gbif.org/ws/rest/occurrence/get?key=177347861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176755,Specimen,,24:51.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,"Hizenbata, Kiritaki, Onsenchou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,650,,http://data.gbif.org/occurrences/177347859,http://data.gbif.org/ws/rest/occurrence/get?key=177347859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189678,Specimen,,24:51.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,"Siroyama, Chuuouku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347863,http://data.gbif.org/ws/rest/occurrence/get?key=177347863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34534,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381794701,http://data.gbif.org/ws/rest/occurrence/get?key=381794701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42241,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794743,http://data.gbif.org/ws/rest/occurrence/get?key=381794743
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44143,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381794759,http://data.gbif.org/ws/rest/occurrence/get?key=381794759
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33640,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381794676,http://data.gbif.org/ws/rest/occurrence/get?key=381794676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48008,Specimen,,49:46.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381794812,http://data.gbif.org/ws/rest/occurrence/get?key=381794812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45679,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/381794780,http://data.gbif.org/ws/rest/occurrence/get?key=381794780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32915,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381794664,http://data.gbif.org/ws/rest/occurrence/get?key=381794664
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32525,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381794655,http://data.gbif.org/ws/rest/occurrence/get?key=381794655
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53446,Specimen,,49:46.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381794828,http://data.gbif.org/ws/rest/occurrence/get?key=381794828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46476,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381794795,http://data.gbif.org/ws/rest/occurrence/get?key=381794795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42240,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794742,http://data.gbif.org/ws/rest/occurrence/get?key=381794742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48010,Specimen,,49:46.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381794814,http://data.gbif.org/ws/rest/occurrence/get?key=381794814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44542,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381794763,http://data.gbif.org/ws/rest/occurrence/get?key=381794763
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48009,Specimen,,49:46.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381794813,http://data.gbif.org/ws/rest/occurrence/get?key=381794813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46638,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381794798,http://data.gbif.org/ws/rest/occurrence/get?key=381794798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53852,Specimen,,49:46.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794836,http://data.gbif.org/ws/rest/occurrence/get?key=381794836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32526,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381794656,http://data.gbif.org/ws/rest/occurrence/get?key=381794656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53853,Specimen,,49:46.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794837,http://data.gbif.org/ws/rest/occurrence/get?key=381794837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45050,Specimen,,49:45.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381794769,http://data.gbif.org/ws/rest/occurrence/get?key=381794769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47058,Specimen,,49:46.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381794803,http://data.gbif.org/ws/rest/occurrence/get?key=381794803
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186653,Specimen,,03:06.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275986,http://data.gbif.org/ws/rest/occurrence/get?key=354275986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186654,Specimen,,03:06.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275983,http://data.gbif.org/ws/rest/occurrence/get?key=354275983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3221,Specimen,,36:58.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492488,http://data.gbif.org/ws/rest/occurrence/get?key=287492488
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14715,Specimen,,03:03.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143959694,http://data.gbif.org/ws/rest/occurrence/get?key=143959694
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186655,Specimen,,03:06.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275984,http://data.gbif.org/ws/rest/occurrence/get?key=354275984
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3218,Specimen,,36:58.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492481,http://data.gbif.org/ws/rest/occurrence/get?key=287492481
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14723,Specimen,,03:03.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143959695,http://data.gbif.org/ws/rest/occurrence/get?key=143959695
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1212,Specimen,,36:54.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492309,http://data.gbif.org/ws/rest/occurrence/get?key=287492309
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3219,Specimen,,36:58.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492484,http://data.gbif.org/ws/rest/occurrence/get?key=287492484
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186656,Specimen,,03:06.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275985,http://data.gbif.org/ws/rest/occurrence/get?key=354275985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3220,Specimen,,36:58.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492486,http://data.gbif.org/ws/rest/occurrence/get?key=287492486
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2146,Specimen,,03:06.0,,,Carpesium abrotanoides L.,L.,Carpesium abrotanoides L.,Plantae,,,,Compositae,Carpesium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275901,http://data.gbif.org/ws/rest/occurrence/get?key=354275901
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Textor,,s.n.,,,L,L,864879,Specimen,,38:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,,,,,Compositae,Carpesium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250821288,http://data.gbif.org/ws/rest/occurrence/get?key=250821288
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864881,Specimen,,38:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,,,,,Compositae,Carpesium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250821290,http://data.gbif.org/ws/rest/occurrence/get?key=250821290
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koyama, H",,7634,,00:00.0,L,L,1006857,Specimen,,38:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,,,,,Compositae,Carpesium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250821266,http://data.gbif.org/ws/rest/occurrence/get?key=250821266
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,864882,Specimen,,38:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,,,,,Compositae,Carpesium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250821291,http://data.gbif.org/ws/rest/occurrence/get?key=250821291
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,255,,,L,L,1097952,Specimen,,38:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,,,,,Compositae,Carpesium,Japan,Japan,Oho Mura,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250821273,http://data.gbif.org/ws/rest/occurrence/get?key=250821273
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,1006851,Specimen,,38:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,,,,,Compositae,Carpesium,Japan,Japan,Hakodate,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250821260,http://data.gbif.org/ws/rest/occurrence/get?key=250821260
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864876,Specimen,,38:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,,,,,Compositae,Carpesium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250821285,http://data.gbif.org/ws/rest/occurrence/get?key=250821285
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Steenis, CGGJ van",,21091,,00:00.0,L,L,1006856,Specimen,,38:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,,,,,Compositae,Carpesium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250821265,http://data.gbif.org/ws/rest/occurrence/get?key=250821265
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Sonohara, S",,72,,,L,L,1006855,Specimen,,38:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,,,,,Compositae,Carpesium,Japan,Japan,Kunigami-gun,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250821264,http://data.gbif.org/ws/rest/occurrence/get?key=250821264
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864878,Specimen,,38:44.0,,,Carpesium abrotanoides L.,,Carpesium abrotanoides L.,,,,,Compositae,Carpesium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250821287,http://data.gbif.org/ws/rest/occurrence/get?key=250821287
