Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161897,Specimen,,32:31.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,"Kiso-gun,, Kiso-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879815,http://data.gbif.org/ws/rest/occurrence/get?key=388879815
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8615,Specimen,,42:51.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222088,http://data.gbif.org/ws/rest/occurrence/get?key=296222088
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8613,Specimen,,42:51.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,Norogawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222086,http://data.gbif.org/ws/rest/occurrence/get?key=296222086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42618,Specimen,,42:51.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,Iwamisannai Omatagawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222095,http://data.gbif.org/ws/rest/occurrence/get?key=296222095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23731,Specimen,,42:51.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222090,http://data.gbif.org/ws/rest/occurrence/get?key=296222090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38281,Specimen,,42:51.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,Shirasawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222092,http://data.gbif.org/ws/rest/occurrence/get?key=296222092
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43679,Specimen,,42:51.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222096,http://data.gbif.org/ws/rest/occurrence/get?key=296222096
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28246,Specimen,,42:51.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222091,http://data.gbif.org/ws/rest/occurrence/get?key=296222091
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8616,Specimen,,42:51.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222089,http://data.gbif.org/ws/rest/occurrence/get?key=296222089
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38282,Specimen,,42:51.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,Terasaka,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222093,http://data.gbif.org/ws/rest/occurrence/get?key=296222093
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38283,Specimen,,42:51.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,Terasaka,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222094,http://data.gbif.org/ws/rest/occurrence/get?key=296222094
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8614,Specimen,,42:51.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296222087,http://data.gbif.org/ws/rest/occurrence/get?key=296222087
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7103,Specimen,,53:59.0,,,Viscum album L. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,Santalales,Loranthaceae,Viscum,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113875,http://data.gbif.org/ws/rest/occurrence/get?key=393113875
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,364,Specimen,,53:58.0,,,Viscum album L. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,Santalales,Loranthaceae,Viscum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568291,http://data.gbif.org/ws/rest/occurrence/get?key=353568291
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7104,Specimen,,53:59.0,,,Viscum album L. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,Santalales,Loranthaceae,Viscum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113876,http://data.gbif.org/ws/rest/occurrence/get?key=393113876
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,362,Specimen,,53:58.0,,,Viscum album L. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,Santalales,Loranthaceae,Viscum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568288,http://data.gbif.org/ws/rest/occurrence/get?key=353568288
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,365,Specimen,,53:58.0,,,Viscum album L. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,Santalales,Loranthaceae,Viscum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568292,http://data.gbif.org/ws/rest/occurrence/get?key=353568292
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7105,Specimen,,53:59.0,,,Viscum album L. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,Santalales,Loranthaceae,Viscum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113877,http://data.gbif.org/ws/rest/occurrence/get?key=393113877
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7106,Specimen,,53:59.0,,,Viscum album L. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,Santalales,Loranthaceae,Viscum,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113878,http://data.gbif.org/ws/rest/occurrence/get?key=393113878
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7102,Specimen,,53:59.0,,,Viscum album L. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,Santalales,Loranthaceae,Viscum,Japan,Japan,Mitsumine,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113874,http://data.gbif.org/ws/rest/occurrence/get?key=393113874
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,363,Specimen,,53:58.0,,,Viscum album L. subsp. coloratum Komarov,Komarov,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,Santalales,Loranthaceae,Viscum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568289,http://data.gbif.org/ws/rest/occurrence/get?key=353568289
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6331,Specimen,,21:18.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Viscum,Japan,Japan,"Mt. Yatugatake, Huzimi Village",Suwa County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249624,http://data.gbif.org/ws/rest/occurrence/get?key=360249624
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6340,Specimen,,21:18.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Viscum,Japan,Japan,Hibusuma,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249633,http://data.gbif.org/ws/rest/occurrence/get?key=360249633
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6341,Specimen,,21:18.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Viscum,Japan,Japan,Hibusuma,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249634,http://data.gbif.org/ws/rest/occurrence/get?key=360249634
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6338,Specimen,,21:18.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Viscum,Japan,Japan,,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249631,http://data.gbif.org/ws/rest/occurrence/get?key=360249631
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6334,Specimen,,21:18.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Viscum,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249627,http://data.gbif.org/ws/rest/occurrence/get?key=360249627
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6333,Specimen,,21:18.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Viscum,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249626,http://data.gbif.org/ws/rest/occurrence/get?key=360249626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6336,Specimen,,21:18.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Viscum,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249629,http://data.gbif.org/ws/rest/occurrence/get?key=360249629
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6337,Specimen,,21:18.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Viscum,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249630,http://data.gbif.org/ws/rest/occurrence/get?key=360249630
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6335,Specimen,,21:18.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Viscum,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249628,http://data.gbif.org/ws/rest/occurrence/get?key=360249628
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6339,Specimen,,21:18.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Viscum,Japan,Japan,,Inagi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249632,http://data.gbif.org/ws/rest/occurrence/get?key=360249632
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6332,Specimen,,21:18.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Viscum,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360249625,http://data.gbif.org/ws/rest/occurrence/get?key=360249625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033845,Specimen,,32:29.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,Shimoisobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234439268,http://data.gbif.org/ws/rest/occurrence/get?key=234439268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003464,Specimen,,32:29.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295954618,http://data.gbif.org/ws/rest/occurrence/get?key=295954618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033847,Specimen,,32:29.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234439270,http://data.gbif.org/ws/rest/occurrence/get?key=234439270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033849,Specimen,,32:29.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234439272,http://data.gbif.org/ws/rest/occurrence/get?key=234439272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033851,Specimen,,32:29.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,Machiya-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/234439273,http://data.gbif.org/ws/rest/occurrence/get?key=234439273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102719,Specimen,,32:29.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.278,,45319,32,,,,,,,http://data.gbif.org/occurrences/295954525,http://data.gbif.org/ws/rest/occurrence/get?key=295954525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033848,Specimen,,32:29.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234439271,http://data.gbif.org/ws/rest/occurrence/get?key=234439271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033846,Specimen,,32:29.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234439269,http://data.gbif.org/ws/rest/occurrence/get?key=234439269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003466,Specimen,,32:29.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295954619,http://data.gbif.org/ws/rest/occurrence/get?key=295954619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033844,Specimen,,32:29.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/234439267,http://data.gbif.org/ws/rest/occurrence/get?key=234439267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107868,Specimen,,32:29.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295954575,http://data.gbif.org/ws/rest/occurrence/get?key=295954575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102663,Specimen,,32:29.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295954522,http://data.gbif.org/ws/rest/occurrence/get?key=295954522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1033843,Specimen,,32:28.0,,,Viscum album L. subsp. coloratum Komarov,,Viscum album subsp. coloratum Komarov,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.016,,45319,40,,,,,,,http://data.gbif.org/occurrences/234439266,http://data.gbif.org/ws/rest/occurrence/get?key=234439266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068786,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204219153,http://data.gbif.org/ws/rest/occurrence/get?key=204219153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016886,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Arima elementary school,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204219140,http://data.gbif.org/ws/rest/occurrence/get?key=204219140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018605,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Mt.Ogino-sen,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.26,134.26,,45314,22,,,,,,,http://data.gbif.org/occurrences/204219148,http://data.gbif.org/ws/rest/occurrence/get?key=204219148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106173,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,en route from Inanba to Muraoka,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.3,134.39,,45314,33,,,,,,,http://data.gbif.org/occurrences/204219135,http://data.gbif.org/ws/rest/occurrence/get?key=204219135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069140,Specimen,,29:54.0,,,Viscum album L.. subsp. coloratum Komarov,L..,Viscum album subsp. coloratum Komarov,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Mt. Hachibuse-yama,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.24,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204219102,http://data.gbif.org/ws/rest/occurrence/get?key=204219102
