Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093151,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498080,http://data.gbif.org/ws/rest/occurrence/get?key=250498080
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093142,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498072,http://data.gbif.org/ws/rest/occurrence/get?key=250498072
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093146,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498076,http://data.gbif.org/ws/rest/occurrence/get?key=250498076
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093154,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498083,http://data.gbif.org/ws/rest/occurrence/get?key=250498083
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094822,Specimen,,05:51.0,"Okamoto, M.",,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498084,http://data.gbif.org/ws/rest/occurrence/get?key=250498084
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093145,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498075,http://data.gbif.org/ws/rest/occurrence/get?key=250498075
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995435,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498100,http://data.gbif.org/ws/rest/occurrence/get?key=250498100
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093150,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498079,http://data.gbif.org/ws/rest/occurrence/get?key=250498079
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093153,Specimen,,05:51.0,,,Ficus pumila L.,,Ficus pumila L.,,,,,Moraceae,Ficus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250498082,http://data.gbif.org/ws/rest/occurrence/get?key=250498082
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5958,Specimen,,21:15.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Sasebo,Sasebo City,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249249,http://data.gbif.org/ws/rest/occurrence/get?key=360249249
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5959,Specimen,,21:15.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Sasebo,Sasebo City,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249250,http://data.gbif.org/ws/rest/occurrence/get?key=360249250
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5964,Specimen,,21:15.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360249255,http://data.gbif.org/ws/rest/occurrence/get?key=360249255
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5950,Specimen,,21:14.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Mt. Tatta,Kumamoto City,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249242,http://data.gbif.org/ws/rest/occurrence/get?key=360249242
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5962,Specimen,,21:15.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360249253,http://data.gbif.org/ws/rest/occurrence/get?key=360249253
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5943,Specimen,,21:14.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.27226,130.42332,,43510,24,,,,,,,http://data.gbif.org/occurrences/360249235,http://data.gbif.org/ws/rest/occurrence/get?key=360249235
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5946,Specimen,,21:14.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249238,http://data.gbif.org/ws/rest/occurrence/get?key=360249238
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5947,Specimen,,21:14.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249239,http://data.gbif.org/ws/rest/occurrence/get?key=360249239
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5952,Specimen,,21:14.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249244,http://data.gbif.org/ws/rest/occurrence/get?key=360249244
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7891,Specimen,,21:35.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.66955,142.1552,,42082,61,,,,0,462,,http://data.gbif.org/occurrences/360251192,http://data.gbif.org/ws/rest/occurrence/get?key=360251192
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5948,Specimen,,21:14.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249240,http://data.gbif.org/ws/rest/occurrence/get?key=360249240
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5963,Specimen,,21:15.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360249254,http://data.gbif.org/ws/rest/occurrence/get?key=360249254
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5953,Specimen,,21:14.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249245,http://data.gbif.org/ws/rest/occurrence/get?key=360249245
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5951,Specimen,,21:14.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.15965,140.1463,,45320,11,,,,280,300,,http://data.gbif.org/occurrences/360249243,http://data.gbif.org/ws/rest/occurrence/get?key=360249243
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5944,Specimen,,21:14.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.33576,130.50444,,43510,35,,,,,,,http://data.gbif.org/occurrences/360249236,http://data.gbif.org/ws/rest/occurrence/get?key=360249236
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5955,Specimen,,21:15.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Uziyamada,Ise City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249247,http://data.gbif.org/ws/rest/occurrence/get?key=360249247
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5954,Specimen,,21:15.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.15965,140.1463,,45320,11,,,,280,300,,http://data.gbif.org/occurrences/360249246,http://data.gbif.org/ws/rest/occurrence/get?key=360249246
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5960,Specimen,,21:15.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360249251,http://data.gbif.org/ws/rest/occurrence/get?key=360249251
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S07-8557,00:00.0,S,S-Vascular,S07-8557,Specimen,,31:28.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,,Ficus,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200175760,http://data.gbif.org/ws/rest/occurrence/get?key=200175760
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,s.n.,,S:S-Vascular:S07-8561,1776-11-30 00:00:00.0,S,S-Vascular,S07-8561,Specimen,,31:29.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,,Ficus,Japan,Japan,"Habitat in China, Japonia. Specimen in Japonia lectum e Batavia misit Exp. D. D. Thunberg a: 1777",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200175764,http://data.gbif.org/ws/rest/occurrence/get?key=200175764
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5957,Specimen,,21:13.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249135,http://data.gbif.org/ws/rest/occurrence/get?key=360249135
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5961,Specimen,,21:15.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360249252,http://data.gbif.org/ws/rest/occurrence/get?key=360249252
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5956,Specimen,,21:15.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,,Izu,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249248,http://data.gbif.org/ws/rest/occurrence/get?key=360249248
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5949,Specimen,,21:14.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249241,http://data.gbif.org/ws/rest/occurrence/get?key=360249241
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5945,Specimen,,21:14.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249237,http://data.gbif.org/ws/rest/occurrence/get?key=360249237
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7890,Specimen,,21:35.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.66955,142.1552,,42082,61,,,,0,462,,http://data.gbif.org/occurrences/360251191,http://data.gbif.org/ws/rest/occurrence/get?key=360251191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42959,Specimen,,14:45.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130116,http://data.gbif.org/ws/rest/occurrence/get?key=43130116
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6853,Specimen,,14:45.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836465,http://data.gbif.org/ws/rest/occurrence/get?key=148836465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167328,Specimen,,14:49.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764198,http://data.gbif.org/ws/rest/occurrence/get?key=395764198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160618,Specimen,,14:46.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274456,http://data.gbif.org/ws/rest/occurrence/get?key=204274456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23168,Specimen,,14:45.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836539,http://data.gbif.org/ws/rest/occurrence/get?key=148836539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129654,Specimen,,14:47.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274685,http://data.gbif.org/ws/rest/occurrence/get?key=204274685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23338,Specimen,,19:32.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Higashi-muro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135431,http://data.gbif.org/ws/rest/occurrence/get?key=295135431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61000,Specimen,,19:33.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Hirado-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135788,http://data.gbif.org/ws/rest/occurrence/get?key=295135788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80813,Specimen,,19:34.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Amami-Ohshima Island,Kasari-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135937,http://data.gbif.org/ws/rest/occurrence/get?key=295135937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40919,Specimen,,19:32.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Kushima-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135542,http://data.gbif.org/ws/rest/occurrence/get?key=295135542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA509,Specimen,,19:31.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135288,http://data.gbif.org/ws/rest/occurrence/get?key=295135288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37381,Specimen,,19:32.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Sukumo-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135494,http://data.gbif.org/ws/rest/occurrence/get?key=295135494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43032,Specimen,,19:32.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Minamiamabe-gun Kamae-cho,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135557,http://data.gbif.org/ws/rest/occurrence/get?key=295135557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40861,Specimen,,19:32.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135541,http://data.gbif.org/ws/rest/occurrence/get?key=295135541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71112,Specimen,,19:34.0,,,Ficus pumila L.,,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135868,http://data.gbif.org/ws/rest/occurrence/get?key=295135868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4057,Specimen,,19:31.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135309,http://data.gbif.org/ws/rest/occurrence/get?key=295135309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13168,Specimen,,19:31.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Okinawajima Island, Mt. Hedosaki",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135354,http://data.gbif.org/ws/rest/occurrence/get?key=295135354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49131,Specimen,,19:33.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135614,http://data.gbif.org/ws/rest/occurrence/get?key=295135614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49132,Specimen,,19:33.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135615,http://data.gbif.org/ws/rest/occurrence/get?key=295135615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66895,Specimen,,19:34.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Kumamoto-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135840,http://data.gbif.org/ws/rest/occurrence/get?key=295135840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA508,Specimen,,19:31.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135287,http://data.gbif.org/ws/rest/occurrence/get?key=295135287
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3936,Specimen,,45:43.0,,,Ficus pumila L.,L.,Ficus pumila L.,Plantae,,,Urticales,Moraceae,Ficus,Japan,Japan,Yuzato,"Yunotsu-cho, Nima-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398091,http://data.gbif.org/ws/rest/occurrence/get?key=204398091
