Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42316,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Yabe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831323,http://data.gbif.org/ws/rest/occurrence/get?key=148831323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118682,Specimen,,11:42.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260879,http://data.gbif.org/ws/rest/occurrence/get?key=204260879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150847,Specimen,,11:42.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260864,http://data.gbif.org/ws/rest/occurrence/get?key=204260864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133374,Specimen,,11:41.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260567,http://data.gbif.org/ws/rest/occurrence/get?key=204260567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153618,Specimen,,11:42.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260902,http://data.gbif.org/ws/rest/occurrence/get?key=204260902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40599,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831601,http://data.gbif.org/ws/rest/occurrence/get?key=148831601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109253,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831716,http://data.gbif.org/ws/rest/occurrence/get?key=148831716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8256,Specimen,,11:39.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108091,http://data.gbif.org/ws/rest/occurrence/get?key=43108091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88763,Specimen,,11:42.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261052,http://data.gbif.org/ws/rest/occurrence/get?key=204261052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40770,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831608,http://data.gbif.org/ws/rest/occurrence/get?key=148831608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,566,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831436,http://data.gbif.org/ws/rest/occurrence/get?key=148831436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8054,Specimen,,11:41.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260592,http://data.gbif.org/ws/rest/occurrence/get?key=204260592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151040,Specimen,,11:43.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261066,http://data.gbif.org/ws/rest/occurrence/get?key=204261066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125744,Specimen,,11:42.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260953,http://data.gbif.org/ws/rest/occurrence/get?key=204260953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41486,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831303,http://data.gbif.org/ws/rest/occurrence/get?key=148831303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88484,Specimen,,11:42.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260803,http://data.gbif.org/ws/rest/occurrence/get?key=204260803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163181,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831744,http://data.gbif.org/ws/rest/occurrence/get?key=148831744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159431,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831733,http://data.gbif.org/ws/rest/occurrence/get?key=148831733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89005,Specimen,,11:42.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260812,http://data.gbif.org/ws/rest/occurrence/get?key=204260812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145984,Specimen,,11:42.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261017,http://data.gbif.org/ws/rest/occurrence/get?key=204261017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40473,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831590,http://data.gbif.org/ws/rest/occurrence/get?key=148831590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,565,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Korakuen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831435,http://data.gbif.org/ws/rest/occurrence/get?key=148831435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88888,Specimen,,11:42.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261055,http://data.gbif.org/ws/rest/occurrence/get?key=204261055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39304,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831550,http://data.gbif.org/ws/rest/occurrence/get?key=148831550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41431,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Yabe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831300,http://data.gbif.org/ws/rest/occurrence/get?key=148831300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39917,Specimen,,11:40.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831569,http://data.gbif.org/ws/rest/occurrence/get?key=148831569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170131,Specimen,,11:44.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,Campanulales,Compositae,Ambrosia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735914,http://data.gbif.org/ws/rest/occurrence/get?key=395735914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36550,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103970,http://data.gbif.org/ws/rest/occurrence/get?key=295103970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36546,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103966,http://data.gbif.org/ws/rest/occurrence/get?key=295103966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37814,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103993,http://data.gbif.org/ws/rest/occurrence/get?key=295103993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68775,Specimen,,15:10.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104226,http://data.gbif.org/ws/rest/occurrence/get?key=295104226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36551,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103971,http://data.gbif.org/ws/rest/occurrence/get?key=295103971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,46791,Specimen,,15:07.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366624,http://data.gbif.org/ws/rest/occurrence/get?key=204366624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63748,Specimen,,15:10.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,,Tagawa-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104167,http://data.gbif.org/ws/rest/occurrence/get?key=295104167
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37767,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103989,http://data.gbif.org/ws/rest/occurrence/get?key=295103989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36545,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103965,http://data.gbif.org/ws/rest/occurrence/get?key=295103965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37764,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103986,http://data.gbif.org/ws/rest/occurrence/get?key=295103986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9711,Specimen,,15:08.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103783,http://data.gbif.org/ws/rest/occurrence/get?key=295103783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46790,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Mt. Akahada-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104053,http://data.gbif.org/ws/rest/occurrence/get?key=295104053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23666,Specimen,,15:08.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Yamato-gawa River,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103875,http://data.gbif.org/ws/rest/occurrence/get?key=295103875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104282,Specimen,,15:07.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204366620,http://data.gbif.org/ws/rest/occurrence/get?key=204366620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7796,Specimen,,15:08.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Iwahana,Ueda-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103764,http://data.gbif.org/ws/rest/occurrence/get?key=295103764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244951,Specimen,,15:07.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204366626,http://data.gbif.org/ws/rest/occurrence/get?key=204366626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46791,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Mt. Akahada-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104054,http://data.gbif.org/ws/rest/occurrence/get?key=295104054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36547,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103967,http://data.gbif.org/ws/rest/occurrence/get?key=295103967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37812,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103991,http://data.gbif.org/ws/rest/occurrence/get?key=295103991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1462,Specimen,,15:08.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103709,http://data.gbif.org/ws/rest/occurrence/get?key=295103709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37765,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103987,http://data.gbif.org/ws/rest/occurrence/get?key=295103987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46788,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Mt. Akahada-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104051,http://data.gbif.org/ws/rest/occurrence/get?key=295104051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1565,Specimen,,15:08.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103710,http://data.gbif.org/ws/rest/occurrence/get?key=295103710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37811,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103990,http://data.gbif.org/ws/rest/occurrence/get?key=295103990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37813,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103992,http://data.gbif.org/ws/rest/occurrence/get?key=295103992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,46789,Specimen,,15:07.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366622,http://data.gbif.org/ws/rest/occurrence/get?key=204366622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,46790,Specimen,,15:07.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Compositae,Ambrosia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366623,http://data.gbif.org/ws/rest/occurrence/get?key=204366623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46789,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Mt. Akahada-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104052,http://data.gbif.org/ws/rest/occurrence/get?key=295104052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36548,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103968,http://data.gbif.org/ws/rest/occurrence/get?key=295103968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68681,Specimen,,15:10.0,,,Ambrosia trifida L.,,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104224,http://data.gbif.org/ws/rest/occurrence/get?key=295104224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36552,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103972,http://data.gbif.org/ws/rest/occurrence/get?key=295103972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37766,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji Temple,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103988,http://data.gbif.org/ws/rest/occurrence/get?key=295103988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39168,Specimen,,15:09.0,,,Ambrosia trifida L.,L.,Ambrosia trifida L.,Plantae,,,,Asteraceae,Ambrosia,Japan,Japan,Domyo-ji station,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104003,http://data.gbif.org/ws/rest/occurrence/get?key=295104003
