Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17437,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624039058,http://data.gbif.org/ws/rest/occurrence/get?key=624039058
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5602,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623897000,http://data.gbif.org/ws/rest/occurrence/get?key=623897000
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5638,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623897036,http://data.gbif.org/ws/rest/occurrence/get?key=623897036
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27566,Specimen,,21:37.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624039241,http://data.gbif.org/ws/rest/occurrence/get?key=624039241
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5654,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/623897052,http://data.gbif.org/ws/rest/occurrence/get?key=623897052
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13301,Specimen,,21:35.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Sanwa-bokujo,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/624039001,http://data.gbif.org/ws/rest/occurrence/get?key=624039001
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17391,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,"Tozura, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/624039052,http://data.gbif.org/ws/rest/occurrence/get?key=624039052
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130784,Specimen,,14:07.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42815101,http://data.gbif.org/ws/rest/occurrence/get?key=42815101
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5730,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Unosu,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623897128,http://data.gbif.org/ws/rest/occurrence/get?key=623897128
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118751,Specimen,,40:38.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,Bryopsida,,Thuidiaceae,Thuidium,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744619,http://data.gbif.org/ws/rest/occurrence/get?key=237744619
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5567,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Osanaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896965,http://data.gbif.org/ws/rest/occurrence/get?key=623896965
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22587,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624039170,http://data.gbif.org/ws/rest/occurrence/get?key=624039170
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104958,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363187,http://data.gbif.org/ws/rest/occurrence/get?key=204363187
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5568,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Numazawa Fuketsu,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623896966,http://data.gbif.org/ws/rest/occurrence/get?key=623896966
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22590,Specimen,,21:36.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Kamimiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624039171,http://data.gbif.org/ws/rest/occurrence/get?key=624039171
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9757,Specimen,,21:35.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Shimoubagami,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380063006,http://data.gbif.org/ws/rest/occurrence/get?key=380063006
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127961,Specimen,,14:05.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42813148,http://data.gbif.org/ws/rest/occurrence/get?key=42813148
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128923,Specimen,,14:05.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42813627,http://data.gbif.org/ws/rest/occurrence/get?key=42813627
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130669,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42814838,http://data.gbif.org/ws/rest/occurrence/get?key=42814838
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130844,Specimen,,14:07.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42815317,http://data.gbif.org/ws/rest/occurrence/get?key=42815317
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128376,Specimen,,14:05.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42813355,http://data.gbif.org/ws/rest/occurrence/get?key=42813355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130213,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42814313,http://data.gbif.org/ws/rest/occurrence/get?key=42814313
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130622,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42814792,http://data.gbif.org/ws/rest/occurrence/get?key=42814792
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133821,Specimen,,14:08.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42816482,http://data.gbif.org/ws/rest/occurrence/get?key=42816482
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92088,Specimen,,14:03.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42811183,http://data.gbif.org/ws/rest/occurrence/get?key=42811183
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126846,Specimen,,14:04.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42812620,http://data.gbif.org/ws/rest/occurrence/get?key=42812620
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130343,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42814536,http://data.gbif.org/ws/rest/occurrence/get?key=42814536
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130625,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42814805,http://data.gbif.org/ws/rest/occurrence/get?key=42814805
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135581,Specimen,,14:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42816705,http://data.gbif.org/ws/rest/occurrence/get?key=42816705
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4258,Specimen,,21:35.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,"Matsuo-machi, Tagoe",Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062929,http://data.gbif.org/ws/rest/occurrence/get?key=380062929
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130786,Specimen,,14:07.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42815106,http://data.gbif.org/ws/rest/occurrence/get?key=42815106
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135675,Specimen,,14:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42816737,http://data.gbif.org/ws/rest/occurrence/get?key=42816737
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4734,Specimen,,21:35.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062954,http://data.gbif.org/ws/rest/occurrence/get?key=380062954
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104981,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363210,http://data.gbif.org/ws/rest/occurrence/get?key=204363210
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5630,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/623897028,http://data.gbif.org/ws/rest/occurrence/get?key=623897028
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4420,Specimen,,21:35.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Daikata,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062941,http://data.gbif.org/ws/rest/occurrence/get?key=380062941
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127995,Specimen,,14:05.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42813217,http://data.gbif.org/ws/rest/occurrence/get?key=42813217
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127987,Specimen,,14:05.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42813194,http://data.gbif.org/ws/rest/occurrence/get?key=42813194
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5719,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Mizubayashi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623897117,http://data.gbif.org/ws/rest/occurrence/get?key=623897117
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104945,Specimen,,48:09.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363174,http://data.gbif.org/ws/rest/occurrence/get?key=204363174
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118755,Specimen,,40:38.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,Bryopsida,,Thuidiaceae,Thuidium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744623,http://data.gbif.org/ws/rest/occurrence/get?key=237744623
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5661,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/623897059,http://data.gbif.org/ws/rest/occurrence/get?key=623897059
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130730,Specimen,,14:07.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42814938,http://data.gbif.org/ws/rest/occurrence/get?key=42814938
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131023,Specimen,,14:07.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,419,419,,http://data.gbif.org/occurrences/42815654,http://data.gbif.org/ws/rest/occurrence/get?key=42815654
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4196,Specimen,,21:35.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,Japan,Japan,Iwatomi,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062926,http://data.gbif.org/ws/rest/occurrence/get?key=380062926
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130697,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42814875,http://data.gbif.org/ws/rest/occurrence/get?key=42814875
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5578,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/623896976,http://data.gbif.org/ws/rest/occurrence/get?key=623896976
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5632,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/623897030,http://data.gbif.org/ws/rest/occurrence/get?key=623897030
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104970,Specimen,,48:10.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,,,Thuidiaceae,Thuidium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363199,http://data.gbif.org/ws/rest/occurrence/get?key=204363199
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5723,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623897121,http://data.gbif.org/ws/rest/occurrence/get?key=623897121
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5579,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896977,http://data.gbif.org/ws/rest/occurrence/get?key=623896977
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92133,Specimen,,14:04.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42811344,http://data.gbif.org/ws/rest/occurrence/get?key=42811344
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130281,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42814471,http://data.gbif.org/ws/rest/occurrence/get?key=42814471
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130881,Specimen,,14:07.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42815429,http://data.gbif.org/ws/rest/occurrence/get?key=42815429
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5631,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/623897029,http://data.gbif.org/ws/rest/occurrence/get?key=623897029
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92122,Specimen,,14:04.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,265,265,,http://data.gbif.org/occurrences/42811310,http://data.gbif.org/ws/rest/occurrence/get?key=42811310
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130191,Specimen,,14:06.0,,,Thuidium kanedae Sakurai,Sakurai,Thuidium kanedae Sakurai,Plantae,,Musci,,-,Thuidium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42814200,http://data.gbif.org/ws/rest/occurrence/get?key=42814200
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5656,Specimen,,28:10.0,,,Thuidium kanedae Sakurai,,Thuidium kanedae Sakurai,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Thuidium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623897054,http://data.gbif.org/ws/rest/occurrence/get?key=623897054
