Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28435,Specimen,,25:20.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360271739,http://data.gbif.org/ws/rest/occurrence/get?key=360271739
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28436,Specimen,,25:20.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Asahi Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271740,http://data.gbif.org/ws/rest/occurrence/get?key=360271740
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31054,Specimen,,02:51.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Toi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416792,http://data.gbif.org/ws/rest/occurrence/get?key=415416792
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31041,Specimen,,02:51.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416782,http://data.gbif.org/ws/rest/occurrence/get?key=415416782
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31051,Specimen,,02:51.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Toi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416789,http://data.gbif.org/ws/rest/occurrence/get?key=415416789
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31049,Specimen,,02:51.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) T.Yamaz.,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) T.Yamaz.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416788,http://data.gbif.org/ws/rest/occurrence/get?key=415416788
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057468,Specimen,,35:23.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Takamine-onsen-zawa,Tomi-shi,,Nagano,Eastern Asia,Japan,36.4097,138.452,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494535,http://data.gbif.org/ws/rest/occurrence/get?key=234494535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057161,Specimen,,35:23.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Nakagi-sawa, Uramyougi,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3097,138.736,,45678,37,,,,,,,http://data.gbif.org/occurrences/234494464,http://data.gbif.org/ws/rest/occurrence/get?key=234494464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060621,Specimen,,35:24.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234494908,http://data.gbif.org/ws/rest/occurrence/get?key=234494908
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050300,Specimen,,35:25.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Kurobi in Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5603,139.193,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236092,http://data.gbif.org/ws/rest/occurrence/get?key=295236092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055256,Specimen,,35:25.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295236249,http://data.gbif.org/ws/rest/occurrence/get?key=295236249
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051738,Specimen,,35:25.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295236130,http://data.gbif.org/ws/rest/occurrence/get?key=295236130
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055451,Specimen,,35:25.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295236255,http://data.gbif.org/ws/rest/occurrence/get?key=295236255
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032559,Specimen,,35:24.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234494705,http://data.gbif.org/ws/rest/occurrence/get?key=234494705
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054940,Specimen,,35:25.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Nakagi-zawa, Ura-myogi,Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/295236233,http://data.gbif.org/ws/rest/occurrence/get?key=295236233
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053954,Specimen,,35:25.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236196,http://data.gbif.org/ws/rest/occurrence/get?key=295236196
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060148,Specimen,,35:24.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234494579,http://data.gbif.org/ws/rest/occurrence/get?key=234494579
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035245,Specimen,,35:25.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Nikko-shirane,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7994,139.374,,45679,73,,,,,,,http://data.gbif.org/occurrences/295236056,http://data.gbif.org/ws/rest/occurrence/get?key=295236056
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032558,Specimen,,35:24.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234494704,http://data.gbif.org/ws/rest/occurrence/get?key=234494704
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054797,Specimen,,35:25.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295236226,http://data.gbif.org/ws/rest/occurrence/get?key=295236226
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056407,Specimen,,35:23.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234494514,http://data.gbif.org/ws/rest/occurrence/get?key=234494514
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058325,Specimen,,35:24.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234494757,http://data.gbif.org/ws/rest/occurrence/get?key=234494757
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056974,Specimen,,35:23.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3028,138.677,,45678,36,,,,,,,http://data.gbif.org/occurrences/234494461,http://data.gbif.org/ws/rest/occurrence/get?key=234494461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051359,Specimen,,35:25.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295236114,http://data.gbif.org/ws/rest/occurrence/get?key=295236114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72714,Specimen,,16:56.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784770,http://data.gbif.org/ws/rest/occurrence/get?key=395784770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61364,Specimen,,16:53.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158632,http://data.gbif.org/ws/rest/occurrence/get?key=43158632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61374,Specimen,,16:53.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158648,http://data.gbif.org/ws/rest/occurrence/get?key=43158648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61371,Specimen,,16:53.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158630,http://data.gbif.org/ws/rest/occurrence/get?key=43158630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86747,Specimen,,16:56.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784786,http://data.gbif.org/ws/rest/occurrence/get?key=395784786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61372,Specimen,,16:53.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158655,http://data.gbif.org/ws/rest/occurrence/get?key=43158655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55953,Specimen,,16:55.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784724,http://data.gbif.org/ws/rest/occurrence/get?key=395784724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157703,Specimen,,16:54.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284264,http://data.gbif.org/ws/rest/occurrence/get?key=204284264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61370,Specimen,,16:53.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158624,http://data.gbif.org/ws/rest/occurrence/get?key=43158624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61367,Specimen,,16:53.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158640,http://data.gbif.org/ws/rest/occurrence/get?key=43158640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10289,Specimen,,16:55.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784645,http://data.gbif.org/ws/rest/occurrence/get?key=395784645
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72718,Specimen,,16:56.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784771,http://data.gbif.org/ws/rest/occurrence/get?key=395784771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21574,Specimen,,16:55.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784656,http://data.gbif.org/ws/rest/occurrence/get?key=395784656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15141,Specimen,,16:55.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784653,http://data.gbif.org/ws/rest/occurrence/get?key=395784653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130645,Specimen,,16:56.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784893,http://data.gbif.org/ws/rest/occurrence/get?key=395784893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62871,Specimen,,16:56.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784734,http://data.gbif.org/ws/rest/occurrence/get?key=395784734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55946,Specimen,,16:55.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784723,http://data.gbif.org/ws/rest/occurrence/get?key=395784723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64753,Specimen,,16:56.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784750,http://data.gbif.org/ws/rest/occurrence/get?key=395784750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61365,Specimen,,16:53.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158626,http://data.gbif.org/ws/rest/occurrence/get?key=43158626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61366,Specimen,,16:53.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158642,http://data.gbif.org/ws/rest/occurrence/get?key=43158642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61369,Specimen,,16:53.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158623,http://data.gbif.org/ws/rest/occurrence/get?key=43158623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61373,Specimen,,16:53.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158658,http://data.gbif.org/ws/rest/occurrence/get?key=43158658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55941,Specimen,,16:55.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784722,http://data.gbif.org/ws/rest/occurrence/get?key=395784722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61368,Specimen,,16:53.0,,,Pedicularis resupinata L. subsp. oppositifolia (Miq.) Yamazaki,L.,Pedicularis resupinata subsp. oppositifolia (Miq.) Yamazaki,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43158635,http://data.gbif.org/ws/rest/occurrence/get?key=43158635
