Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012852a,Specimen,,25:29.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,780,,http://data.gbif.org/occurrences/177353016,http://data.gbif.org/ws/rest/occurrence/get?key=177353016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012761b,Specimen,,25:29.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352982,http://data.gbif.org/ws/rest/occurrence/get?key=177352982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011020,Specimen,,25:29.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"HONSYU, Nagano Pref., Kiso-gun, Kaida-mura, Kaida-plateau",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352850,http://data.gbif.org/ws/rest/occurrence/get?key=177352850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029345a,Specimen,,25:30.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"Aichi Praf.; Kitashidara-gun, Tomiyama-mura, Kiri-ishi-zawa",,,Aichi,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177353159,http://data.gbif.org/ws/rest/occurrence/get?key=177353159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009493,Specimen,,25:28.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Takimione ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1390,,http://data.gbif.org/occurrences/177352804,http://data.gbif.org/ws/rest/occurrence/get?key=177352804
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,23930-1,Specimen,,40:23.0,,,Dicranodontium denudatum (Brid.) Britt. ex Williams,(Brid.) Britt. ex Williams,Dicranodontium denudatum (Brid.) Britt. ex Williams,Plantae,,,,,Dicranodontium,JP,Japan,"Honshu: Gifu-ken, Ena-gun, Kashimo-mura, San-no-tani",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418555,http://data.gbif.org/ws/rest/occurrence/get?key=29418555
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8636,Specimen,,27:37.0,,,Dicranodontium denudatum (Brid.) E. G. Britt. ex Williams,,Dicranodontium denudatum (Brid.) E. G. Britt. ex Williams,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranodontium,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/623894569,http://data.gbif.org/ws/rest/occurrence/get?key=623894569
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8635,Specimen,,27:37.0,,,Dicranodontium denudatum (Brid.) E. G. Britt. ex Williams,,Dicranodontium denudatum (Brid.) E. G. Britt. ex Williams,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranodontium,Japan,Japan,Neraihannai Hiishida,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623894568,http://data.gbif.org/ws/rest/occurrence/get?key=623894568
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N. Takaki,,,,00:00.0,MA,MA-Musci,16346-1,Specimen,,40:19.0,,,Dicranodontium denudatum (Brid.) E.Britton,(Brid.) E.Britton,Dicranodontium denudatum (Brid.) E.Britton,Plantae,,,,,Dicranodontium,JP,Japan,"Honshu, Aichi-ken, Kitashidara-gun, Tomiyamamura, Kiri-ishi-zawa",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29417968,http://data.gbif.org/ws/rest/occurrence/get?key=29417968
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126585,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42716137,http://data.gbif.org/ws/rest/occurrence/get?key=42716137
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150405,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/42719264,http://data.gbif.org/ws/rest/occurrence/get?key=42719264
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150436,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1535,1535,,http://data.gbif.org/occurrences/42719457,http://data.gbif.org/ws/rest/occurrence/get?key=42719457
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128728,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42716489,http://data.gbif.org/ws/rest/occurrence/get?key=42716489
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131999,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42716758,http://data.gbif.org/ws/rest/occurrence/get?key=42716758
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134719,Specimen,,12:03.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42717429,http://data.gbif.org/ws/rest/occurrence/get?key=42717429
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150413,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42719312,http://data.gbif.org/ws/rest/occurrence/get?key=42719312
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150404,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42719259,http://data.gbif.org/ws/rest/occurrence/get?key=42719259
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150418,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42719335,http://data.gbif.org/ws/rest/occurrence/get?key=42719335
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150421,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42719351,http://data.gbif.org/ws/rest/occurrence/get?key=42719351
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150408,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42719281,http://data.gbif.org/ws/rest/occurrence/get?key=42719281
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150410,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42719297,http://data.gbif.org/ws/rest/occurrence/get?key=42719297
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150414,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42719313,http://data.gbif.org/ws/rest/occurrence/get?key=42719313
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127599,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42716256,http://data.gbif.org/ws/rest/occurrence/get?key=42716256
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150427,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42719401,http://data.gbif.org/ws/rest/occurrence/get?key=42719401
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131348,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/42716712,http://data.gbif.org/ws/rest/occurrence/get?key=42716712
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132293,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/42716794,http://data.gbif.org/ws/rest/occurrence/get?key=42716794
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135459,Specimen,,12:03.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42717560,http://data.gbif.org/ws/rest/occurrence/get?key=42717560
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150423,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/42719366,http://data.gbif.org/ws/rest/occurrence/get?key=42719366
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132178,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42716776,http://data.gbif.org/ws/rest/occurrence/get?key=42716776
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129197,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42716570,http://data.gbif.org/ws/rest/occurrence/get?key=42716570
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150438,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1450,,http://data.gbif.org/occurrences/42719472,http://data.gbif.org/ws/rest/occurrence/get?key=42719472
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150412,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42719306,http://data.gbif.org/ws/rest/occurrence/get?key=42719306
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134024,Specimen,,12:03.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42717290,http://data.gbif.org/ws/rest/occurrence/get?key=42717290
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134028,Specimen,,12:03.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42717306,http://data.gbif.org/ws/rest/occurrence/get?key=42717306
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150439,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1450,,http://data.gbif.org/occurrences/42719475,http://data.gbif.org/ws/rest/occurrence/get?key=42719475
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150431,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1,1380,,http://data.gbif.org/occurrences/42719427,http://data.gbif.org/ws/rest/occurrence/get?key=42719427
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150434,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,700,,http://data.gbif.org/occurrences/42719443,http://data.gbif.org/ws/rest/occurrence/get?key=42719443
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128332,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42716396,http://data.gbif.org/ws/rest/occurrence/get?key=42716396
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93758,Specimen,,12:01.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42716109,http://data.gbif.org/ws/rest/occurrence/get?key=42716109
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150402,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42719252,http://data.gbif.org/ws/rest/occurrence/get?key=42719252
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129718,Specimen,,12:02.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42716652,http://data.gbif.org/ws/rest/occurrence/get?key=42716652
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150416,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42719324,http://data.gbif.org/ws/rest/occurrence/get?key=42719324
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150424,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42719371,http://data.gbif.org/ws/rest/occurrence/get?key=42719371
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150425,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42719380,http://data.gbif.org/ws/rest/occurrence/get?key=42719380
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150403,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/42719254,http://data.gbif.org/ws/rest/occurrence/get?key=42719254
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150400,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42719237,http://data.gbif.org/ws/rest/occurrence/get?key=42719237
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150441,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1450,,http://data.gbif.org/occurrences/42719493,http://data.gbif.org/ws/rest/occurrence/get?key=42719493
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150426,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42719394,http://data.gbif.org/ws/rest/occurrence/get?key=42719394
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150428,Specimen,,12:08.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,120,,http://data.gbif.org/occurrences/42719410,http://data.gbif.org/ws/rest/occurrence/get?key=42719410
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134756,Specimen,,12:03.0,,,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,(Brid.) E.Britton ex R.S.Williams,Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams,Plantae,,Musci,,-,Dicranodontium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42717436,http://data.gbif.org/ws/rest/occurrence/get?key=42717436
