Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103880,Specimen,,47:54.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782021,http://data.gbif.org/ws/rest/occurrence/get?key=381782021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43226,Specimen,,47:52.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ainsliaea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781794,http://data.gbif.org/ws/rest/occurrence/get?key=381781794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32958,Specimen,,47:51.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/381781689,http://data.gbif.org/ws/rest/occurrence/get?key=381781689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20589,Specimen,,47:50.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781571,http://data.gbif.org/ws/rest/occurrence/get?key=381781571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33651,Specimen,,47:51.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381781699,http://data.gbif.org/ws/rest/occurrence/get?key=381781699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45058,Specimen,,47:52.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ainsliaea,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381781827,http://data.gbif.org/ws/rest/occurrence/get?key=381781827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103854,Specimen,,47:54.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Higashiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781995,http://data.gbif.org/ws/rest/occurrence/get?key=381781995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19825,Specimen,,47:49.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781555,http://data.gbif.org/ws/rest/occurrence/get?key=381781555
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32303,Specimen,,47:51.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381781683,http://data.gbif.org/ws/rest/occurrence/get?key=381781683
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6031,Specimen,,47:49.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Ainsliaea,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381781492,http://data.gbif.org/ws/rest/occurrence/get?key=381781492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2014,Specimen,,47:48.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781424,http://data.gbif.org/ws/rest/occurrence/get?key=381781424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6030,Specimen,,47:49.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Ainsliaea,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381781491,http://data.gbif.org/ws/rest/occurrence/get?key=381781491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103873,Specimen,,47:54.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782014,http://data.gbif.org/ws/rest/occurrence/get?key=381782014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22516,Specimen,,47:50.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ainsliaea,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381781609,http://data.gbif.org/ws/rest/occurrence/get?key=381781609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103863,Specimen,,47:54.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782004,http://data.gbif.org/ws/rest/occurrence/get?key=381782004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103878,Specimen,,47:54.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782019,http://data.gbif.org/ws/rest/occurrence/get?key=381782019
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103862,Specimen,,47:54.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782003,http://data.gbif.org/ws/rest/occurrence/get?key=381782003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135067,Specimen,,47:57.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782260,http://data.gbif.org/ws/rest/occurrence/get?key=381782260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2013,Specimen,,47:48.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381781423,http://data.gbif.org/ws/rest/occurrence/get?key=381781423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33142,Specimen,,47:51.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781690,http://data.gbif.org/ws/rest/occurrence/get?key=381781690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103855,Specimen,,47:54.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781996,http://data.gbif.org/ws/rest/occurrence/get?key=381781996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45405,Specimen,,47:52.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ainsliaea,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381781828,http://data.gbif.org/ws/rest/occurrence/get?key=381781828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34479,Specimen,,47:51.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381781712,http://data.gbif.org/ws/rest/occurrence/get?key=381781712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2011,Specimen,,47:48.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381781421,http://data.gbif.org/ws/rest/occurrence/get?key=381781421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103871,Specimen,,47:54.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782012,http://data.gbif.org/ws/rest/occurrence/get?key=381782012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22799,Specimen,,47:50.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Ainsliaea,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381781610,http://data.gbif.org/ws/rest/occurrence/get?key=381781610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103868,Specimen,,47:54.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782009,http://data.gbif.org/ws/rest/occurrence/get?key=381782009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103879,Specimen,,47:54.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782020,http://data.gbif.org/ws/rest/occurrence/get?key=381782020
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103853,Specimen,,47:54.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781994,http://data.gbif.org/ws/rest/occurrence/get?key=381781994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161823,Specimen,,15:02.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366599,http://data.gbif.org/ws/rest/occurrence/get?key=204366599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164362,Specimen,,15:02.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366598,http://data.gbif.org/ws/rest/occurrence/get?key=204366598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153615,Specimen,,15:02.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366594,http://data.gbif.org/ws/rest/occurrence/get?key=204366594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156836,Specimen,,15:02.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366593,http://data.gbif.org/ws/rest/occurrence/get?key=204366593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,215015,Specimen,,15:02.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366596,http://data.gbif.org/ws/rest/occurrence/get?key=204366596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191117,Specimen,,15:02.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366595,http://data.gbif.org/ws/rest/occurrence/get?key=204366595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150262,Specimen,,15:02.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5481,135.933,,44955,59,,,,,,,http://data.gbif.org/occurrences/204366600,http://data.gbif.org/ws/rest/occurrence/get?key=204366600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98253,Specimen,,15:02.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366597,http://data.gbif.org/ws/rest/occurrence/get?key=204366597
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15771,Specimen,,45:15.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Rakuzan Park, Nishikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980239,http://data.gbif.org/ws/rest/occurrence/get?key=390980239
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052347,Specimen,,16:15.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836190,http://data.gbif.org/ws/rest/occurrence/get?key=93836190
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051557,Specimen,,16:14.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,,,,Compositae,Ainsliaea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835948,http://data.gbif.org/ws/rest/occurrence/get?key=93835948
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5223,Specimen,,45:13.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396921,http://data.gbif.org/ws/rest/occurrence/get?key=204396921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3836,Specimen,,15:03.0,,,Ainsliaea apiculata Sch. -Bip.,Sch. -Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Hachijo-jima Island Mt. Hachijo-fuji,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103085,http://data.gbif.org/ws/rest/occurrence/get?key=295103085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56434,Specimen,,15:05.0,,,Ainsliaea apiculata Sch. -Bip.,Sch. -Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103483,http://data.gbif.org/ws/rest/occurrence/get?key=295103483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38483,Specimen,,15:04.0,,,Ainsliaea apiculata Sch.-Bip,Sch.-Bip,Ainsliaea apiculata Sch.-Bip,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,,Miyoshi-shi,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103331,http://data.gbif.org/ws/rest/occurrence/get?key=295103331
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17416,Specimen,,52:03.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090400,http://data.gbif.org/ws/rest/occurrence/get?key=393090400
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4090,Specimen,,52:00.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563502,http://data.gbif.org/ws/rest/occurrence/get?key=353563502
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24187,Specimen,,52:03.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Izuruyama,Nasu-gun,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090644,http://data.gbif.org/ws/rest/occurrence/get?key=393090644
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4960,Specimen,,52:00.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563562,http://data.gbif.org/ws/rest/occurrence/get?key=353563562
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17419,Specimen,,52:03.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090403,http://data.gbif.org/ws/rest/occurrence/get?key=393090403
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17414,Specimen,,52:03.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090396,http://data.gbif.org/ws/rest/occurrence/get?key=393090396
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5539,Specimen,,52:00.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563650,http://data.gbif.org/ws/rest/occurrence/get?key=353563650
