Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325467,Specimen,,18:51.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324132364,http://data.gbif.org/ws/rest/occurrence/get?key=324132364
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149695,Specimen,,17:42.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/324132250,http://data.gbif.org/ws/rest/occurrence/get?key=324132250
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4166,Specimen,,19:49.0,T. Miyazaki,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Volcano Isls, Is. Kitaiwoto western part of Island.",,,,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/690779273,http://data.gbif.org/ws/rest/occurrence/get?key=690779273
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,228,Specimen,,19:07.0,Takashi Tsuyama,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Mimawari-yama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762832,http://data.gbif.org/ws/rest/occurrence/get?key=690762832
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125003,Specimen,,17:21.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324132217,http://data.gbif.org/ws/rest/occurrence/get?key=324132217
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319350,Specimen,,18:46.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132356,http://data.gbif.org/ws/rest/occurrence/get?key=324132356
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276019,Specimen,,18:31.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132094,http://data.gbif.org/ws/rest/occurrence/get?key=324132094
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,249,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Chibusayama-Sakaidake.",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690762915,http://data.gbif.org/ws/rest/occurrence/get?key=690762915
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,315,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Volcano Islands: Kita-Iwojima,,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/690763171,http://data.gbif.org/ws/rest/occurrence/get?key=690763171
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,245,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Komori-dani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762900,http://data.gbif.org/ws/rest/occurrence/get?key=690762900
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276021,Specimen,,18:31.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132330,http://data.gbif.org/ws/rest/occurrence/get?key=324132330
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,31567,Specimen,,20:28.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,,Ficus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800237,http://data.gbif.org/ws/rest/occurrence/get?key=690800237
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,296,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Volcano Islands: Minami Iwojima (San Augustino) Isl. , S. Slope.",,,,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/690763082,http://data.gbif.org/ws/rest/occurrence/get?key=690763082
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,229,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Mimawari-yama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762837,http://data.gbif.org/ws/rest/occurrence/get?key=690762837
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,269,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762997,http://data.gbif.org/ws/rest/occurrence/get?key=690762997
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306614,Specimen,,18:40.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324132319,http://data.gbif.org/ws/rest/occurrence/get?key=324132319
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319353,Specimen,,18:46.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132350,http://data.gbif.org/ws/rest/occurrence/get?key=324132350
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325495,Specimen,,18:51.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324132365,http://data.gbif.org/ws/rest/occurrence/get?key=324132365
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,274,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Chichijima, Mt. Yoake.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763019,http://data.gbif.org/ws/rest/occurrence/get?key=690763019
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3557,Specimen,,19:43.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Japan, Ogasawara Isl. Nakoudojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776322,http://data.gbif.org/ws/rest/occurrence/get?key=690776322
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,232,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762850,http://data.gbif.org/ws/rest/occurrence/get?key=690762850
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,301,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Volcano Islands: Minami Iwoto, nothern part of the Isl.",,,,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/690763106,http://data.gbif.org/ws/rest/occurrence/get?key=690763106
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,312,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Chibusayama-Sakaidake.",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690763157,http://data.gbif.org/ws/rest/occurrence/get?key=690763157
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193307,Specimen,,18:06.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132293,http://data.gbif.org/ws/rest/occurrence/get?key=324132293
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,227,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Kuwanokiyama.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762831,http://data.gbif.org/ws/rest/occurrence/get?key=690762831
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,297,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Volcano Islands: Minami Iwojima (San Augustino) Isl., around the summit.",,,,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/690763087,http://data.gbif.org/ws/rest/occurrence/get?key=690763087
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,308,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Ins. San Augustino,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763138,http://data.gbif.org/ws/rest/occurrence/get?key=690763138
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299144,Specimen,,18:38.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashidai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132321,http://data.gbif.org/ws/rest/occurrence/get?key=324132321
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,351620,Specimen,,18:59.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324132314,http://data.gbif.org/ws/rest/occurrence/get?key=324132314
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,259,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762956,http://data.gbif.org/ws/rest/occurrence/get?key=690762956
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125131,Specimen,,17:23.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324132221,http://data.gbif.org/ws/rest/occurrence/get?key=324132221
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325468,Specimen,,18:51.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324132360,http://data.gbif.org/ws/rest/occurrence/get?key=324132360
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125008,Specimen,,17:21.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324132219,http://data.gbif.org/ws/rest/occurrence/get?key=324132219
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340581,Specimen,,18:56.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324132334,http://data.gbif.org/ws/rest/occurrence/get?key=324132334
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,237,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762872,http://data.gbif.org/ws/rest/occurrence/get?key=690762872
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,246,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima, Sekimonzan.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762904,http://data.gbif.org/ws/rest/occurrence/get?key=690762904
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126496,Specimen,,17:33.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324132238,http://data.gbif.org/ws/rest/occurrence/get?key=324132238
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,285,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Chichijima, Mt. Tsutsuji-yama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690763061,http://data.gbif.org/ws/rest/occurrence/get?key=690763061
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276617,Specimen,,18:33.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132329,http://data.gbif.org/ws/rest/occurrence/get?key=324132329
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293703,Specimen,,18:35.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/324132327,http://data.gbif.org/ws/rest/occurrence/get?key=324132327
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184134,Specimen,,18:01.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132285,http://data.gbif.org/ws/rest/occurrence/get?key=324132285
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,254,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762935,http://data.gbif.org/ws/rest/occurrence/get?key=690762935
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257832,Specimen,,18:22.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132296,http://data.gbif.org/ws/rest/occurrence/get?key=324132296
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,311,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Volcano Islands: Minami-Iwoto (or Ins. San Augustino),,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763151,http://data.gbif.org/ws/rest/occurrence/get?key=690763151
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,289,Specimen,,17:45.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735528,http://data.gbif.org/ws/rest/occurrence/get?key=690735528
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,233,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762854,http://data.gbif.org/ws/rest/occurrence/get?key=690762854
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,302,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763110,http://data.gbif.org/ws/rest/occurrence/get?key=690763110
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123610,Specimen,,17:17.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Ogasawarakoko - Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,100,20,,http://data.gbif.org/occurrences/324132210,http://data.gbif.org/ws/rest/occurrence/get?key=324132210
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340579,Specimen,,18:56.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324132338,http://data.gbif.org/ws/rest/occurrence/get?key=324132338
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319351,Specimen,,18:46.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Akahatayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132353,http://data.gbif.org/ws/rest/occurrence/get?key=324132353
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180583,Specimen,,17:56.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/324132272,http://data.gbif.org/ws/rest/occurrence/get?key=324132272
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,243,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Kitaiwoto,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762894,http://data.gbif.org/ws/rest/occurrence/get?key=690762894
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,300,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Volcano Islands: Minami Iwojima (San Augustino) Isl., from the summit to the S. midslope",,,,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/690763099,http://data.gbif.org/ws/rest/occurrence/get?key=690763099
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147533,Specimen,,17:40.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324132246,http://data.gbif.org/ws/rest/occurrence/get?key=324132246
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,314,Specimen,,19:08.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,Volcano Islands: Kita-Iwojima,,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/690763167,http://data.gbif.org/ws/rest/occurrence/get?key=690763167
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,240,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762881,http://data.gbif.org/ws/rest/occurrence/get?key=690762881
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,266,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Hahajima group, Imouto-jima.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762984,http://data.gbif.org/ws/rest/occurrence/get?key=690762984
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,278,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Chichijima, Takeda-bokydzo.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690763034,http://data.gbif.org/ws/rest/occurrence/get?key=690763034
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138431,Specimen,,17:37.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324132244,http://data.gbif.org/ws/rest/occurrence/get?key=324132244
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,155043,Specimen,,17:43.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132254,http://data.gbif.org/ws/rest/occurrence/get?key=324132254
