Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28047,Specimen,,25:17.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271351,http://data.gbif.org/ws/rest/occurrence/get?key=360271351
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28048,Specimen,,25:17.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271352,http://data.gbif.org/ws/rest/occurrence/get?key=360271352
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8397,Specimen,,21:41.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251695,http://data.gbif.org/ws/rest/occurrence/get?key=360251695
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8390,Specimen,,21:40.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360251688,http://data.gbif.org/ws/rest/occurrence/get?key=360251688
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8398,Specimen,,21:41.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,Kitagawa Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251696,http://data.gbif.org/ws/rest/occurrence/get?key=360251696
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28046,Specimen,,25:17.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271350,http://data.gbif.org/ws/rest/occurrence/get?key=360271350
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8395,Specimen,,21:41.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251693,http://data.gbif.org/ws/rest/occurrence/get?key=360251693
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8396,Specimen,,21:41.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251694,http://data.gbif.org/ws/rest/occurrence/get?key=360251694
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8403,Specimen,,21:41.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251701,http://data.gbif.org/ws/rest/occurrence/get?key=360251701
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8401,Specimen,,21:41.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251699,http://data.gbif.org/ws/rest/occurrence/get?key=360251699
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8400,Specimen,,21:41.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251698,http://data.gbif.org/ws/rest/occurrence/get?key=360251698
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,,00:00.0,S,S-Vascular,S09-47134,Specimen,,19:18.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,,Camellia,Japan,Japan,"Habitat in Japonia. Specimen ibi lectum e Batavia misit Exp. D. D. Thunberg, 1777.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233899221,http://data.gbif.org/ws/rest/occurrence/get?key=233899221
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8393,Specimen,,21:41.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Camellia,Japan,Japan,,Kunigami County,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251691,http://data.gbif.org/ws/rest/occurrence/get?key=360251691
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,,00:00.0,S,S-Vascular,S09-47132,Specimen,,19:18.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,,Camellia,Japan,Japan,Japan. Dahl a Dr.Thunberg. [A. Dahl scripsit],,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233899219,http://data.gbif.org/ws/rest/occurrence/get?key=233899219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110700,Specimen,,12:32.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,,,Guttiferales,Theaceae,Camellia,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833263,http://data.gbif.org/ws/rest/occurrence/get?key=148833263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64904,Specimen,,16:55.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115183,http://data.gbif.org/ws/rest/occurrence/get?key=295115183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38727,Specimen,,16:54.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115009,http://data.gbif.org/ws/rest/occurrence/get?key=295115009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12095,Specimen,,16:53.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Mt. Boroishi-yama,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114805,http://data.gbif.org/ws/rest/occurrence/get?key=295114805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14516,Specimen,,16:53.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114820,http://data.gbif.org/ws/rest/occurrence/get?key=295114820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64912,Specimen,,16:55.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115184,http://data.gbif.org/ws/rest/occurrence/get?key=295115184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40830,Specimen,,16:54.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115030,http://data.gbif.org/ws/rest/occurrence/get?key=295115030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1144,Specimen,,16:53.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Funado,Tosa-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114705,http://data.gbif.org/ws/rest/occurrence/get?key=295114705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22426,Specimen,,16:53.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Okinawajima Island,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114888,http://data.gbif.org/ws/rest/occurrence/get?key=295114888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23369,Specimen,,16:53.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114893,http://data.gbif.org/ws/rest/occurrence/get?key=295114893
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24166,JACM-PL24166,Specimen,,28:23.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029248,http://data.gbif.org/ws/rest/occurrence/get?key=238029248
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10527,Specimen,,14:39.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328037,http://data.gbif.org/ws/rest/occurrence/get?key=295328037
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19956,JACM-PL19956,Specimen,,28:24.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749368,http://data.gbif.org/ws/rest/occurrence/get?key=393749368
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10528,Specimen,,14:39.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328038,http://data.gbif.org/ws/rest/occurrence/get?key=295328038
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20035,Specimen,,42:16.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,Spermatophyta,,,THEACEAE,Camellia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214186,http://data.gbif.org/ws/rest/occurrence/get?key=351214186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70558,Specimen,,14:40.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328232,http://data.gbif.org/ws/rest/occurrence/get?key=295328232
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10526,Specimen,,14:39.0,,,Camellia sasanqua Thunb.,Thunb.,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Theaceae,Camellia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328036,http://data.gbif.org/ws/rest/occurrence/get?key=295328036
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19955,JACM-PL19955,Specimen,,28:24.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,,,Theaceae,Camellia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749367,http://data.gbif.org/ws/rest/occurrence/get?key=393749367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067457,Specimen,,23:08.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800204,http://data.gbif.org/ws/rest/occurrence/get?key=388800204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021805,Specimen,,23:08.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800143,http://data.gbif.org/ws/rest/occurrence/get?key=388800143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072353,Specimen,,23:08.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800243,http://data.gbif.org/ws/rest/occurrence/get?key=388800243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126573,Specimen,,23:09.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800416,http://data.gbif.org/ws/rest/occurrence/get?key=388800416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070968,Specimen,,23:08.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800236,http://data.gbif.org/ws/rest/occurrence/get?key=388800236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008981,Specimen,,23:06.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187978369,http://data.gbif.org/ws/rest/occurrence/get?key=187978369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069877,Specimen,,23:08.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800221,http://data.gbif.org/ws/rest/occurrence/get?key=388800221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066090,Specimen,,23:08.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800192,http://data.gbif.org/ws/rest/occurrence/get?key=388800192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066069,Specimen,,23:08.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800191,http://data.gbif.org/ws/rest/occurrence/get?key=388800191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129818,Specimen,,23:09.0,,,Camellia sasanqua Thunb.,,Camellia sasanqua Thunb.,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Camellia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388800432,http://data.gbif.org/ws/rest/occurrence/get?key=388800432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28712,Specimen,,16:54.0,,,Camellia sasanqua Thunb. cv.,Thunb. cv.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114938,http://data.gbif.org/ws/rest/occurrence/get?key=295114938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28710,Specimen,,16:54.0,,,Camellia sasanqua Thunb. cv.,Thunb. cv.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114936,http://data.gbif.org/ws/rest/occurrence/get?key=295114936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28713,Specimen,,16:54.0,,,Camellia sasanqua Thunb. cv.,Thunb. cv.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114939,http://data.gbif.org/ws/rest/occurrence/get?key=295114939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28714,Specimen,,16:54.0,,,Camellia sasanqua Thunb. cv.,Thunb. cv.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114940,http://data.gbif.org/ws/rest/occurrence/get?key=295114940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28711,Specimen,,16:54.0,,,Camellia sasanqua Thunb. cv.,Thunb. cv.,Camellia sasanqua Thunb.,Plantae,,,,Theaceae,Camellia,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114937,http://data.gbif.org/ws/rest/occurrence/get?key=295114937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128843,Specimen,,49:25.0,,,Camellia sasanqua Thunb. ex Murr.,Thunb. ex Murr.,Camellia sasanqua Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Minamimatsuura-gun Naraocho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791491,http://data.gbif.org/ws/rest/occurrence/get?key=381791491
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128844,Specimen,,49:25.0,,,Camellia sasanqua Thunb. ex Murr.,Thunb. ex Murr.,Camellia sasanqua Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791492,http://data.gbif.org/ws/rest/occurrence/get?key=381791492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114512,Specimen,,49:25.0,,,Camellia sasanqua Thunb. ex Murr.,Thunb. ex Murr.,Camellia sasanqua Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791393,http://data.gbif.org/ws/rest/occurrence/get?key=381791393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114513,Specimen,,49:25.0,,,Camellia sasanqua Thunb. ex Murr.,Thunb. ex Murr.,Camellia sasanqua Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791394,http://data.gbif.org/ws/rest/occurrence/get?key=381791394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28143,Specimen,,49:22.0,,,Camellia sasanqua Thunb. ex Murr.,Thunb. ex Murr.,Camellia sasanqua Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790939,http://data.gbif.org/ws/rest/occurrence/get?key=381790939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128845,Specimen,,49:25.0,,,Camellia sasanqua Thunb. ex Murr.,Thunb. ex Murr.,Camellia sasanqua Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791493,http://data.gbif.org/ws/rest/occurrence/get?key=381791493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128846,Specimen,,49:25.0,,,Camellia sasanqua Thunb. ex Murr.,Thunb. ex Murr.,Camellia sasanqua Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THEACEAE,Camellia,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791494,http://data.gbif.org/ws/rest/occurrence/get?key=381791494
