Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132351,Specimen,,13:44.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42789124,http://data.gbif.org/ws/rest/occurrence/get?key=42789124
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162099,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42792493,http://data.gbif.org/ws/rest/occurrence/get?key=42792493
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162103,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42792509,http://data.gbif.org/ws/rest/occurrence/get?key=42792509
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4915,Specimen,,21:27.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Yamada-shinden,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/380062703,http://data.gbif.org/ws/rest/occurrence/get?key=380062703
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128467,Specimen,,13:42.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42788265,http://data.gbif.org/ws/rest/occurrence/get?key=42788265
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3390,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380093035,http://data.gbif.org/ws/rest/occurrence/get?key=380093035
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4620,Specimen,,21:27.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Tama,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062549,http://data.gbif.org/ws/rest/occurrence/get?key=380062549
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13295,Specimen,,21:27.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Sanwa-bokujo,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624037754,http://data.gbif.org/ws/rest/occurrence/get?key=624037754
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126979,Specimen,,13:42.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42787930,http://data.gbif.org/ws/rest/occurrence/get?key=42787930
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129852,Specimen,,13:43.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42788662,http://data.gbif.org/ws/rest/occurrence/get?key=42788662
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131044,Specimen,,13:44.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42788872,http://data.gbif.org/ws/rest/occurrence/get?key=42788872
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100236,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360593,http://data.gbif.org/ws/rest/occurrence/get?key=204360593
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,786,Specimen,,55:22.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559019,http://data.gbif.org/ws/rest/occurrence/get?key=353559019
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3332,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Hachimantai Aza Kumasawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380092977,http://data.gbif.org/ws/rest/occurrence/get?key=380092977
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3389,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380093034,http://data.gbif.org/ws/rest/occurrence/get?key=380093034
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2134,Specimen,,55:24.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/353559392,http://data.gbif.org/ws/rest/occurrence/get?key=353559392
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4592,Specimen,,21:27.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Hirose,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/380062534,http://data.gbif.org/ws/rest/occurrence/get?key=380062534
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3343,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092988,http://data.gbif.org/ws/rest/occurrence/get?key=380092988
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,783,Specimen,,55:22.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/353559016,http://data.gbif.org/ws/rest/occurrence/get?key=353559016
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,379,Specimen,,21:26.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380062010,http://data.gbif.org/ws/rest/occurrence/get?key=380062010
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,43,Specimen,,55:21.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558775,http://data.gbif.org/ws/rest/occurrence/get?key=353558775
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,784,Specimen,,55:22.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559017,http://data.gbif.org/ws/rest/occurrence/get?key=353559017
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3333,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Hachimantai Aza Kumasawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380092978,http://data.gbif.org/ws/rest/occurrence/get?key=380092978
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131155,Specimen,,13:44.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42788884,http://data.gbif.org/ws/rest/occurrence/get?key=42788884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135177,Specimen,,13:46.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42790305,http://data.gbif.org/ws/rest/occurrence/get?key=42790305
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162088,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42792461,http://data.gbif.org/ws/rest/occurrence/get?key=42792461
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4447,Specimen,,21:27.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Ryukaku-ji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380062457,http://data.gbif.org/ws/rest/occurrence/get?key=380062457
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5272,Specimen,,21:27.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Mato,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380062739,http://data.gbif.org/ws/rest/occurrence/get?key=380062739
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,463,Specimen,,21:26.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,,Chosei-gun Ichinomiya-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380062048,http://data.gbif.org/ws/rest/occurrence/get?key=380062048
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130489,Specimen,,13:44.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42788824,http://data.gbif.org/ws/rest/occurrence/get?key=42788824
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129764,Specimen,,13:43.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42788584,http://data.gbif.org/ws/rest/occurrence/get?key=42788584
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3340,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kamijinego Hiranosawa,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380092985,http://data.gbif.org/ws/rest/occurrence/get?key=380092985
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13385,Specimen,,21:27.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Terasaki,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037767,http://data.gbif.org/ws/rest/occurrence/get?key=624037767
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133443,Specimen,,13:45.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42789412,http://data.gbif.org/ws/rest/occurrence/get?key=42789412
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131173,Specimen,,13:44.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42788916,http://data.gbif.org/ws/rest/occurrence/get?key=42788916
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4686,Specimen,,21:27.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062584,http://data.gbif.org/ws/rest/occurrence/get?key=380062584
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100229,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360586,http://data.gbif.org/ws/rest/occurrence/get?key=204360586
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3373,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Taki-onsen spa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093018,http://data.gbif.org/ws/rest/occurrence/get?key=380093018
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3375,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Shibayachi,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380093020,http://data.gbif.org/ws/rest/occurrence/get?key=380093020
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1170,Specimen,,21:26.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062126,http://data.gbif.org/ws/rest/occurrence/get?key=380062126
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17804,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Hebizone, Maeno",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624037903,http://data.gbif.org/ws/rest/occurrence/get?key=624037903
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100216,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360573,http://data.gbif.org/ws/rest/occurrence/get?key=204360573
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100242,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360599,http://data.gbif.org/ws/rest/occurrence/get?key=204360599
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,572,Specimen,,21:26.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Tojo, Chiba Univ.",Matsudo-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062071,http://data.gbif.org/ws/rest/occurrence/get?key=380062071
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3349,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Nanakura Temmangu,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380092994,http://data.gbif.org/ws/rest/occurrence/get?key=380092994
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129687,Specimen,,13:43.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42788566,http://data.gbif.org/ws/rest/occurrence/get?key=42788566
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133203,Specimen,,13:45.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42789322,http://data.gbif.org/ws/rest/occurrence/get?key=42789322
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133214,Specimen,,13:45.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1040,1040,,http://data.gbif.org/occurrences/42789338,http://data.gbif.org/ws/rest/occurrence/get?key=42789338
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162089,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42792465,http://data.gbif.org/ws/rest/occurrence/get?key=42792465
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22435,Specimen,,21:29.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Hayashi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038070,http://data.gbif.org/ws/rest/occurrence/get?key=624038070
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100238,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360595,http://data.gbif.org/ws/rest/occurrence/get?key=204360595
