Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12775,Specimen,,52:01.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,Enoki-toge pass,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089177,http://data.gbif.org/ws/rest/occurrence/get?key=393089177
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12772,Specimen,,52:01.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089174,http://data.gbif.org/ws/rest/occurrence/get?key=393089174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,948,Specimen,,51:59.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562929,http://data.gbif.org/ws/rest/occurrence/get?key=353562929
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-451,Specimen,,37:36.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,,Minamikoma-gun Nanbucho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182119,http://data.gbif.org/ws/rest/occurrence/get?key=380182119
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2688,Specimen,,37:39.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182818,http://data.gbif.org/ws/rest/occurrence/get?key=380182818
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-449,Specimen,,37:36.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182117,http://data.gbif.org/ws/rest/occurrence/get?key=380182117
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-450,Specimen,,37:36.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,,Nishiyatsushiro-gun Ichikawadaimoncho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182118,http://data.gbif.org/ws/rest/occurrence/get?key=380182118
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-448,Specimen,,37:36.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182116,http://data.gbif.org/ws/rest/occurrence/get?key=380182116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114385,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781096,http://data.gbif.org/ws/rest/occurrence/get?key=381781096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114382,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781093,http://data.gbif.org/ws/rest/occurrence/get?key=381781093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33937,Specimen,,47:40.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780728,http://data.gbif.org/ws/rest/occurrence/get?key=381780728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114372,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781083,http://data.gbif.org/ws/rest/occurrence/get?key=381781083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114374,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781085,http://data.gbif.org/ws/rest/occurrence/get?key=381781085
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128812,Specimen,,47:46.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781264,http://data.gbif.org/ws/rest/occurrence/get?key=381781264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114373,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781084,http://data.gbif.org/ws/rest/occurrence/get?key=381781084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32986,Specimen,,47:40.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780711,http://data.gbif.org/ws/rest/occurrence/get?key=381780711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33446,Specimen,,47:40.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381780720,http://data.gbif.org/ws/rest/occurrence/get?key=381780720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46252,Specimen,,47:41.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381780811,http://data.gbif.org/ws/rest/occurrence/get?key=381780811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128814,Specimen,,47:46.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781266,http://data.gbif.org/ws/rest/occurrence/get?key=381781266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33440,Specimen,,47:40.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381780719,http://data.gbif.org/ws/rest/occurrence/get?key=381780719
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114377,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781088,http://data.gbif.org/ws/rest/occurrence/get?key=381781088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114375,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781086,http://data.gbif.org/ws/rest/occurrence/get?key=381781086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128813,Specimen,,47:46.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781265,http://data.gbif.org/ws/rest/occurrence/get?key=381781265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128811,Specimen,,47:46.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781263,http://data.gbif.org/ws/rest/occurrence/get?key=381781263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114380,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781091,http://data.gbif.org/ws/rest/occurrence/get?key=381781091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20512,Specimen,,47:39.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381780637,http://data.gbif.org/ws/rest/occurrence/get?key=381780637
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114386,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781097,http://data.gbif.org/ws/rest/occurrence/get?key=381781097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41493,Specimen,,47:41.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780768,http://data.gbif.org/ws/rest/occurrence/get?key=381780768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114381,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781092,http://data.gbif.org/ws/rest/occurrence/get?key=381781092
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114379,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781090,http://data.gbif.org/ws/rest/occurrence/get?key=381781090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2849,Specimen,,47:38.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381780551,http://data.gbif.org/ws/rest/occurrence/get?key=381780551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114378,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781089,http://data.gbif.org/ws/rest/occurrence/get?key=381781089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114387,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781098,http://data.gbif.org/ws/rest/occurrence/get?key=381781098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33447,Specimen,,47:40.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381780721,http://data.gbif.org/ws/rest/occurrence/get?key=381780721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114371,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781082,http://data.gbif.org/ws/rest/occurrence/get?key=381781082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20594,Specimen,,47:39.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381780638,http://data.gbif.org/ws/rest/occurrence/get?key=381780638
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19736,Specimen,,47:39.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381780627,http://data.gbif.org/ws/rest/occurrence/get?key=381780627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128815,Specimen,,47:46.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Yaita-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781267,http://data.gbif.org/ws/rest/occurrence/get?key=381781267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114376,Specimen,,47:44.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381781087,http://data.gbif.org/ws/rest/occurrence/get?key=381781087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33439,Specimen,,47:40.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,(Sieb. et Zucc.) Planch. ex Miq.,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381780718,http://data.gbif.org/ws/rest/occurrence/get?key=381780718
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8183,Specimen,,21:38.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251478,http://data.gbif.org/ws/rest/occurrence/get?key=360251478
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8179,Specimen,,21:38.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251474,http://data.gbif.org/ws/rest/occurrence/get?key=360251474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8172,Specimen,,21:38.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251467,http://data.gbif.org/ws/rest/occurrence/get?key=360251467
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8173,Specimen,,21:38.0,,,Actinidia arguta (Sieb. et Zucc.) Planch. ex Miq.,,Actinidia arguta (Sieb. & Zucc.) Planch. ex Miq.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Actinidiaceae,Actinidia,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251468,http://data.gbif.org/ws/rest/occurrence/get?key=360251468
