Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066075,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295942000,http://data.gbif.org/ws/rest/occurrence/get?key=295942000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101395,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295942410,http://data.gbif.org/ws/rest/occurrence/get?key=295942410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066066,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295941992,http://data.gbif.org/ws/rest/occurrence/get?key=295941992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066036,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/295941963,http://data.gbif.org/ws/rest/occurrence/get?key=295941963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102654,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295942433,http://data.gbif.org/ws/rest/occurrence/get?key=295942433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105053,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/295942462,http://data.gbif.org/ws/rest/occurrence/get?key=295942462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066084,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295942009,http://data.gbif.org/ws/rest/occurrence/get?key=295942009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066062,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941989,http://data.gbif.org/ws/rest/occurrence/get?key=295941989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066072,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941997,http://data.gbif.org/ws/rest/occurrence/get?key=295941997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066055,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295941982,http://data.gbif.org/ws/rest/occurrence/get?key=295941982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066044,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941971,http://data.gbif.org/ws/rest/occurrence/get?key=295941971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066017,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295941945,http://data.gbif.org/ws/rest/occurrence/get?key=295941945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066029,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/295941956,http://data.gbif.org/ws/rest/occurrence/get?key=295941956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066037,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/295941964,http://data.gbif.org/ws/rest/occurrence/get?key=295941964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066063,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295941990,http://data.gbif.org/ws/rest/occurrence/get?key=295941990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066070,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295941995,http://data.gbif.org/ws/rest/occurrence/get?key=295941995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066078,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295942003,http://data.gbif.org/ws/rest/occurrence/get?key=295942003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066035,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941962,http://data.gbif.org/ws/rest/occurrence/get?key=295941962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066073,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941998,http://data.gbif.org/ws/rest/occurrence/get?key=295941998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066042,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295941969,http://data.gbif.org/ws/rest/occurrence/get?key=295941969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066027,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295941954,http://data.gbif.org/ws/rest/occurrence/get?key=295941954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066071,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295941996,http://data.gbif.org/ws/rest/occurrence/get?key=295941996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000625,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.253,,45319,22,,,,,,,http://data.gbif.org/occurrences/295942534,http://data.gbif.org/ws/rest/occurrence/get?key=295942534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066074,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941999,http://data.gbif.org/ws/rest/occurrence/get?key=295941999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066034,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941961,http://data.gbif.org/ws/rest/occurrence/get?key=295941961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066031,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295941958,http://data.gbif.org/ws/rest/occurrence/get?key=295941958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063442,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/295942578,http://data.gbif.org/ws/rest/occurrence/get?key=295942578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066061,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941988,http://data.gbif.org/ws/rest/occurrence/get?key=295941988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066050,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941977,http://data.gbif.org/ws/rest/occurrence/get?key=295941977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066081,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/295942006,http://data.gbif.org/ws/rest/occurrence/get?key=295942006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066032,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/295941959,http://data.gbif.org/ws/rest/occurrence/get?key=295941959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066053,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295941980,http://data.gbif.org/ws/rest/occurrence/get?key=295941980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066018,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/295941946,http://data.gbif.org/ws/rest/occurrence/get?key=295941946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066058,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295941985,http://data.gbif.org/ws/rest/occurrence/get?key=295941985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066043,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295941970,http://data.gbif.org/ws/rest/occurrence/get?key=295941970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1066028,Specimen,,31:02.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295941955,http://data.gbif.org/ws/rest/occurrence/get?key=295941955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103151,Specimen,,31:04.0,,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295942436,http://data.gbif.org/ws/rest/occurrence/get?key=295942436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004663,Specimen,,35:43.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234495920,http://data.gbif.org/ws/rest/occurrence/get?key=234495920
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006869,Specimen,,35:45.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,"Onogami-onsen,Murakami",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5567,138.903,,45678,59,,,,280,,,http://data.gbif.org/occurrences/295237452,http://data.gbif.org/ws/rest/occurrence/get?key=295237452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030692,Specimen,,35:44.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3122,139.187,,45679,31,,,,,,,http://data.gbif.org/occurrences/234495947,http://data.gbif.org/ws/rest/occurrence/get?key=234495947
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005981,Specimen,,35:43.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,"N. of Annaka-haruna Station, Nagaiwa,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3628,138.847,,45678,38,,,,310,310,,http://data.gbif.org/occurrences/234495931,http://data.gbif.org/ws/rest/occurrence/get?key=234495931
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009001,Specimen,,35:46.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394061559,http://data.gbif.org/ws/rest/occurrence/get?key=394061559
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004906,Specimen,,35:44.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,"Tanaka,Shimokuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2789,138.885,,45678,28,,,,180,180,,http://data.gbif.org/occurrences/234496286,http://data.gbif.org/ws/rest/occurrence/get?key=234496286
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011950,Specimen,,35:44.0,,,Setaria pallidefusca (Schumach.) Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallidefusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,"Isobe Station,Isobe",Annaka-shi,,Gunma,Eastern Asia,Japan,36.2986,138.851,,45678,28,,,,210,210,,http://data.gbif.org/occurrences/234495940,http://data.gbif.org/ws/rest/occurrence/get?key=234495940
