Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22400,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235224,http://data.gbif.org/ws/rest/occurrence/get?key=204235224
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,27846,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235403,http://data.gbif.org/ws/rest/occurrence/get?key=204235403
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28349,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235422,http://data.gbif.org/ws/rest/occurrence/get?key=204235422
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28353,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Notsuke-gun Betsukaicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235426,http://data.gbif.org/ws/rest/occurrence/get?key=204235426
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28352,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235425,http://data.gbif.org/ws/rest/occurrence/get?key=204235425
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22401,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235225,http://data.gbif.org/ws/rest/occurrence/get?key=204235225
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22399,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235223,http://data.gbif.org/ws/rest/occurrence/get?key=204235223
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,27849,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Muroran-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235404,http://data.gbif.org/ws/rest/occurrence/get?key=204235404
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41242,Specimen,,00:03.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235739,http://data.gbif.org/ws/rest/occurrence/get?key=204235739
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32979,Specimen,,00:02.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235662,http://data.gbif.org/ws/rest/occurrence/get?key=204235662
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28356,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235429,http://data.gbif.org/ws/rest/occurrence/get?key=204235429
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28350,Specimen,,00:01.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Tokoro-gun Saromacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235423,http://data.gbif.org/ws/rest/occurrence/get?key=204235423
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072410,Specimen,,35:35.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208922,http://data.gbif.org/ws/rest/occurrence/get?key=188208922
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12872,Specimen,,53:11.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigo-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098705,http://data.gbif.org/ws/rest/occurrence/get?key=238098705
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2876,Specimen,,53:11.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098698,http://data.gbif.org/ws/rest/occurrence/get?key=238098698
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2500,Specimen,,53:10.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098691,http://data.gbif.org/ws/rest/occurrence/get?key=238098691
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14929,Specimen,,53:11.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Hisanohamamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098708,http://data.gbif.org/ws/rest/occurrence/get?key=238098708
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2498,Specimen,,53:10.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nariyamamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098689,http://data.gbif.org/ws/rest/occurrence/get?key=238098689
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2499,Specimen,,53:10.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098690,http://data.gbif.org/ws/rest/occurrence/get?key=238098690
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2875,Specimen,,53:10.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Chubu Distr., Niigata Pref., Sado-gun, Senkaku-wan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098697,http://data.gbif.org/ws/rest/occurrence/get?key=238098697
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61828,Specimen,,53:14.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391298046,http://data.gbif.org/ws/rest/occurrence/get?key=391298046
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15834,Specimen,,53:13.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391297923,http://data.gbif.org/ws/rest/occurrence/get?key=391297923
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2874,Specimen,,53:10.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098696,http://data.gbif.org/ws/rest/occurrence/get?key=238098696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143825,Specimen,,23:27.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146647,http://data.gbif.org/ws/rest/occurrence/get?key=150146647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143823,Specimen,,23:27.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146649,http://data.gbif.org/ws/rest/occurrence/get?key=150146649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143824,Specimen,,23:27.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146648,http://data.gbif.org/ws/rest/occurrence/get?key=150146648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013753,Specimen,,28:22.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Sobuga-take,,,Hyogo,Eastern Asia,Japan,35.28,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204213469,http://data.gbif.org/ws/rest/occurrence/get?key=204213469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155679,Specimen,,28:21.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Odani,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.43,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213392,http://data.gbif.org/ws/rest/occurrence/get?key=204213392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115187,Specimen,,28:21.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Seashore,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.39,134.39,,45314,33,,,,,,,http://data.gbif.org/occurrences/204213353,http://data.gbif.org/ws/rest/occurrence/get?key=204213353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134417,Specimen,,28:22.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.36,134.23,,45314,32,,,,,,,http://data.gbif.org/occurrences/204213531,http://data.gbif.org/ws/rest/occurrence/get?key=204213531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124183,Specimen,,28:22.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.39,134.3,,45314,33,,,,,,,http://data.gbif.org/occurrences/204213533,http://data.gbif.org/ws/rest/occurrence/get?key=204213533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017380,Specimen,,28:22.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204213569,http://data.gbif.org/ws/rest/occurrence/get?key=204213569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059668,Specimen,,28:22.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204213545,http://data.gbif.org/ws/rest/occurrence/get?key=204213545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069262,Specimen,,28:22.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Shiroyama-koen,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.37,134.26,,45314,32,,,,,,,http://data.gbif.org/occurrences/204213536,http://data.gbif.org/ws/rest/occurrence/get?key=204213536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117387,Specimen,,28:22.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.39,134.31,,45314,33,,,,,,,http://data.gbif.org/occurrences/204213532,http://data.gbif.org/ws/rest/occurrence/get?key=204213532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171465,Specimen,,28:21.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"Sobu-dake to Yabu-gun, Yoka-cho, Myoken-san",Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.26,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204213366,http://data.gbif.org/ws/rest/occurrence/get?key=204213366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004324,Specimen,,28:21.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo,Eastern Asia,Japan,35.39,134.39,,45314,33,,,,,,,http://data.gbif.org/occurrences/204213352,http://data.gbif.org/ws/rest/occurrence/get?key=204213352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049281,Specimen,,28:20.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,"near Kishikazaki, Isl. Tanegashima",Nishinomote-shi,,Kagoshima,Eastern Asia,Japan,30.5,131.03,,43511,50,,,,,,,http://data.gbif.org/occurrences/204213154,http://data.gbif.org/ws/rest/occurrence/get?key=204213154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077310,Specimen,,28:20.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Tsushima Isl.,Shimoagata-gun Izuharamachi,,Nagasaki,Eastern Asia,Japan,34.07,129.1,,44949,1,,,,,,,http://data.gbif.org/occurrences/204213184,http://data.gbif.org/ws/rest/occurrence/get?key=204213184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015403,Specimen,,28:22.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204213568,http://data.gbif.org/ws/rest/occurrence/get?key=204213568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134492,Specimen,,28:22.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.39,134.3,,45314,33,,,,,,,http://data.gbif.org/occurrences/204213534,http://data.gbif.org/ws/rest/occurrence/get?key=204213534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-196854,Specimen,,28:20.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Upper stream of Izumizawa R. (Nslope of Mt. Haruna),Agatsuma-gun Agatsumamachi,,Gunma,Eastern Asia,Japan,36.31,138.52,,45678,35,,,,,,,http://data.gbif.org/occurrences/204213022,http://data.gbif.org/ws/rest/occurrence/get?key=204213022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049934,Specimen,,28:22.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.25,134.46,,45314,24,,,,,,,http://data.gbif.org/occurrences/204213594,http://data.gbif.org/ws/rest/occurrence/get?key=204213594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069144,Specimen,,28:20.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.21,134.43,,45314,24,,,,,,,http://data.gbif.org/occurrences/204213089,http://data.gbif.org/ws/rest/occurrence/get?key=204213089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052063,Specimen,,28:21.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Shiso-gun Yamasakicho,,Hyogo,Eastern Asia,Japan,35.08,134.34,,45314,3,,,,,,,http://data.gbif.org/occurrences/204213320,http://data.gbif.org/ws/rest/occurrence/get?key=204213320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122709,Specimen,,28:22.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,between Sugigasawa and tawaraishi,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.2,134.37,,45314,23,,,,,,,http://data.gbif.org/occurrences/204213589,http://data.gbif.org/ws/rest/occurrence/get?key=204213589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005296,Specimen,,28:22.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Yabu-gun Oyacho,,Hyogo,Eastern Asia,Japan,35.19,134.37,,45314,13,,,,,,,http://data.gbif.org/occurrences/204213591,http://data.gbif.org/ws/rest/occurrence/get?key=204213591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070606,Specimen,,28:20.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Inge-jima,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.38,134.26,,44954,32,,,,,,,http://data.gbif.org/occurrences/204213055,http://data.gbif.org/ws/rest/occurrence/get?key=204213055
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,209590,Specimen,,18:12.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Izu Islands, Oshima Island, Sashikizi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744384,http://data.gbif.org/ws/rest/occurrence/get?key=690744384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1290,Specimen,,13:15.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Oizumi ?,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510694,http://data.gbif.org/ws/rest/occurrence/get?key=287510694
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1285,Specimen,,13:15.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Oizumi ?,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510683,http://data.gbif.org/ws/rest/occurrence/get?key=287510683
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1289,Specimen,,13:15.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Oizumi ?,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510692,http://data.gbif.org/ws/rest/occurrence/get?key=287510692
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1287,Specimen,,13:15.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Oizumi ?,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510688,http://data.gbif.org/ws/rest/occurrence/get?key=287510688
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1284,Specimen,,13:15.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Oizumi ?,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510681,http://data.gbif.org/ws/rest/occurrence/get?key=287510681
