Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187115,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283390,http://data.gbif.org/ws/rest/occurrence/get?key=354283390
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2076,Specimen,,04:33.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283172,http://data.gbif.org/ws/rest/occurrence/get?key=354283172
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2672,Specimen,,13:19.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510983,http://data.gbif.org/ws/rest/occurrence/get?key=287510983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187000,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283379,http://data.gbif.org/ws/rest/occurrence/get?key=354283379
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,832,Specimen,,13:14.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510624,http://data.gbif.org/ws/rest/occurrence/get?key=287510624
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,831,Specimen,,13:14.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510622,http://data.gbif.org/ws/rest/occurrence/get?key=287510622
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002041-B,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283423,http://data.gbif.org/ws/rest/occurrence/get?key=354283423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2042,Specimen,,04:33.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283169,http://data.gbif.org/ws/rest/occurrence/get?key=354283169
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2670,Specimen,,13:19.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510979,http://data.gbif.org/ws/rest/occurrence/get?key=287510979
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,833,Specimen,,13:14.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510626,http://data.gbif.org/ws/rest/occurrence/get?key=287510626
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002041-A,Specimen,,04:33.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283162,http://data.gbif.org/ws/rest/occurrence/get?key=354283162
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2669,Specimen,,13:19.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510977,http://data.gbif.org/ws/rest/occurrence/get?key=287510977
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2673,Specimen,,13:19.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510986,http://data.gbif.org/ws/rest/occurrence/get?key=287510986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2970,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283421,http://data.gbif.org/ws/rest/occurrence/get?key=354283421
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2079,Specimen,,04:33.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283175,http://data.gbif.org/ws/rest/occurrence/get?key=354283175
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186999,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283382,http://data.gbif.org/ws/rest/occurrence/get?key=354283382
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,837,Specimen,,13:14.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510632,http://data.gbif.org/ws/rest/occurrence/get?key=287510632
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2698,Specimen,,13:20.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511031,http://data.gbif.org/ws/rest/occurrence/get?key=287511031
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,838,Specimen,,13:14.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510635,http://data.gbif.org/ws/rest/occurrence/get?key=287510635
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,834,Specimen,,13:14.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510627,http://data.gbif.org/ws/rest/occurrence/get?key=287510627
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2043,Specimen,,04:33.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283168,http://data.gbif.org/ws/rest/occurrence/get?key=354283168
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002046-A,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283424,http://data.gbif.org/ws/rest/occurrence/get?key=354283424
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187184,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283387,http://data.gbif.org/ws/rest/occurrence/get?key=354283387
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2668,Specimen,,13:19.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510975,http://data.gbif.org/ws/rest/occurrence/get?key=287510975
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,835,Specimen,,13:14.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510629,http://data.gbif.org/ws/rest/occurrence/get?key=287510629
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2078,Specimen,,04:33.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283174,http://data.gbif.org/ws/rest/occurrence/get?key=354283174
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2077,Specimen,,04:33.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283173,http://data.gbif.org/ws/rest/occurrence/get?key=354283173
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2063,Specimen,,04:33.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283171,http://data.gbif.org/ws/rest/occurrence/get?key=354283171
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,825,Specimen,,13:14.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510611,http://data.gbif.org/ws/rest/occurrence/get?key=287510611
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002046-B,Specimen,,04:33.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283170,http://data.gbif.org/ws/rest/occurrence/get?key=354283170
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2700,Specimen,,13:20.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511036,http://data.gbif.org/ws/rest/occurrence/get?key=287511036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187196,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283389,http://data.gbif.org/ws/rest/occurrence/get?key=354283389
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4310,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283422,http://data.gbif.org/ws/rest/occurrence/get?key=354283422
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187185,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283385,http://data.gbif.org/ws/rest/occurrence/get?key=354283385
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,836,Specimen,,13:14.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510630,http://data.gbif.org/ws/rest/occurrence/get?key=287510630
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2671,Specimen,,13:19.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510981,http://data.gbif.org/ws/rest/occurrence/get?key=287510981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2699,Specimen,,13:20.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511033,http://data.gbif.org/ws/rest/occurrence/get?key=287511033
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2701,Specimen,,13:20.0,,,Rhododendron obtusum Pl. cv. Calyciflorum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511037,http://data.gbif.org/ws/rest/occurrence/get?key=287511037
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002028-A,Specimen,,04:33.0,,,Rhododendron obtusum Pl. cv. Purpureum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283179,http://data.gbif.org/ws/rest/occurrence/get?key=354283179
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002028-B,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Purpureum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283418,http://data.gbif.org/ws/rest/occurrence/get?key=354283418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002080-B,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Purpureum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283420,http://data.gbif.org/ws/rest/occurrence/get?key=354283420
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,842,Specimen,,13:14.0,,,Rhododendron obtusum Pl. cv. Purpureum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510643,http://data.gbif.org/ws/rest/occurrence/get?key=287510643
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,844,Specimen,,13:14.0,,,Rhododendron obtusum Pl. cv. Purpureum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510647,http://data.gbif.org/ws/rest/occurrence/get?key=287510647
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,843,Specimen,,13:14.0,,,Rhododendron obtusum Pl. cv. Purpureum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510645,http://data.gbif.org/ws/rest/occurrence/get?key=287510645
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2081,Specimen,,04:33.0,,,Rhododendron obtusum Pl. cv. Purpureum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283180,http://data.gbif.org/ws/rest/occurrence/get?key=354283180
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002028-C,Specimen,,04:34.0,,,Rhododendron obtusum Pl. cv. Purpureum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283419,http://data.gbif.org/ws/rest/occurrence/get?key=354283419
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002080-A,Specimen,,04:33.0,,,Rhododendron obtusum Pl. cv. Purpureum,Pl.,Rhododendron obtusum,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283181,http://data.gbif.org/ws/rest/occurrence/get?key=354283181
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4289,Specimen,,04:34.0,,,Rhododendron obtusum Planch.,Planch.,Rhododendron obtusum Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283434,http://data.gbif.org/ws/rest/occurrence/get?key=354283434
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3053,Specimen,,13:20.0,,,Rhododendron obtusum Planch.,Planch.,Rhododendron obtusum Planch.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287511055,http://data.gbif.org/ws/rest/occurrence/get?key=287511055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025916,Specimen,,30:13.0,,,Rhododendron obtusum Planch.,,Rhododendron obtusum Planch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859959,http://data.gbif.org/ws/rest/occurrence/get?key=388859959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026200,Specimen,,30:13.0,,,Rhododendron obtusum Planch.,,Rhododendron obtusum Planch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859979,http://data.gbif.org/ws/rest/occurrence/get?key=388859979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026201,Specimen,,30:13.0,,,Rhododendron obtusum Planch.,,Rhododendron obtusum Planch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859980,http://data.gbif.org/ws/rest/occurrence/get?key=388859980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026202,Specimen,,30:13.0,,,Rhododendron obtusum Planch.,,Rhododendron obtusum Planch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859981,http://data.gbif.org/ws/rest/occurrence/get?key=388859981

