Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,964,Specimen,,32:55.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,680,,http://data.gbif.org/occurrences/322892711,http://data.gbif.org/ws/rest/occurrence/get?key=322892711
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,958,Specimen,,32:55.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/322892705,http://data.gbif.org/ws/rest/occurrence/get?key=322892705
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,973,Specimen,,32:55.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322892720,http://data.gbif.org/ws/rest/occurrence/get?key=322892720
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,970,Specimen,,32:55.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,610,,http://data.gbif.org/occurrences/322892717,http://data.gbif.org/ws/rest/occurrence/get?key=322892717
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Makino, Tomitaro",124180,,,00:00.0,E,E,E00397814,Specimen,,17:20.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,,,,,Lardizabalaceae,Akebia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574744288,http://data.gbif.org/ws/rest/occurrence/get?key=574744288
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Hotta, M.",11788,,,00:00.0,E,E,E00397808,Specimen,,40:59.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,,,,,Lardizabalaceae,Akebia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575156439,http://data.gbif.org/ws/rest/occurrence/get?key=575156439
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Mochizuki, Nayooshi",,,,,E,E,E00397809,Specimen,,31:57.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,,,,,Lardizabalaceae,Akebia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575102505,http://data.gbif.org/ws/rest/occurrence/get?key=575102505
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Konta, Fumihiro",17994,,,00:00.0,E,E,E00220243,Specimen,,10:29.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,,,,,Lardizabalaceae,Akebia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574681442,http://data.gbif.org/ws/rest/occurrence/get?key=574681442
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, James",1409,,,1880-05-27 00:00:00.0,E,E,E00397812,Specimen,,51:52.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,,,,,Lardizabalaceae,Akebia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575228917,http://data.gbif.org/ws/rest/occurrence/get?key=575228917
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Sakurai, Hanzaburo",,,,00:00.0,E,E,E00397810,Specimen,,35:30.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,,,,,Lardizabalaceae,Akebia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575124384,http://data.gbif.org/ws/rest/occurrence/get?key=575124384
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Makino, Tomitaro",124178,,,00:00.0,E,E,E00397815,Specimen,,33:51.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,,,,,Lardizabalaceae,Akebia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574857791,http://data.gbif.org/ws/rest/occurrence/get?key=574857791
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Mizushima, Utava",920,,,00:00.0,E,E,E00397816,Specimen,,33:51.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,,,,,Lardizabalaceae,Akebia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574857792,http://data.gbif.org/ws/rest/occurrence/get?key=574857792
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Carles, W.R.",,,,,E,E,E00053583,Specimen,,17:59.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,,,,,Lardizabalaceae,Akebia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574750677,http://data.gbif.org/ws/rest/occurrence/get?key=574750677
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, James",,,,1876-04-21 00:00:00.0,E,E,E00397811,Specimen,,57:38.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,,,,,Lardizabalaceae,Akebia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575269316,http://data.gbif.org/ws/rest/occurrence/get?key=575269316
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Togashi, M.",403,,,00:00.0,E,E,E00397807,Specimen,,06:01.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,,,,,Lardizabalaceae,Akebia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574981902,http://data.gbif.org/ws/rest/occurrence/get?key=574981902
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Togasi, M.",893,,,00:00.0,E,E,E00397813,Specimen,,07:21.0,,,Akebia quinata (Houtt.) Decne.,,Akebia quinata (Houtt.) Decne.,,,,,Lardizabalaceae,Akebia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575330113,http://data.gbif.org/ws/rest/occurrence/get?key=575330113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55539,Specimen,,15:05.0,,,Akebia quinata (Houtt.) Dence,(Houtt.) Dence,Akebia quinata (Houtt.) Dence,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103479,http://data.gbif.org/ws/rest/occurrence/get?key=295103479
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35166,Specimen,,58:15.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039312,http://data.gbif.org/ws/rest/occurrence/get?key=624039312
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32528,Specimen,,58:13.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Egoda,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059360,http://data.gbif.org/ws/rest/occurrence/get?key=380059360
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35484,Specimen,,58:15.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039314,http://data.gbif.org/ws/rest/occurrence/get?key=624039314
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36137,Specimen,,58:15.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039315,http://data.gbif.org/ws/rest/occurrence/get?key=624039315
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35038,Specimen,,58:15.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039311,http://data.gbif.org/ws/rest/occurrence/get?key=624039311
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32463,Specimen,,58:13.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Hikidawanme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059332,http://data.gbif.org/ws/rest/occurrence/get?key=380059332
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37490,Specimen,,58:17.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039614,http://data.gbif.org/ws/rest/occurrence/get?key=624039614
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38015,Specimen,,58:17.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039616,http://data.gbif.org/ws/rest/occurrence/get?key=624039616
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35274,Specimen,,58:15.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Aobadai 1-chome Benzaiten-koen park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039313,http://data.gbif.org/ws/rest/occurrence/get?key=624039313
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30719,Specimen,,58:13.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059071,http://data.gbif.org/ws/rest/occurrence/get?key=380059071
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33258,Specimen,,58:14.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059614,http://data.gbif.org/ws/rest/occurrence/get?key=380059614
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37672,Specimen,,58:17.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039615,http://data.gbif.org/ws/rest/occurrence/get?key=624039615
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30792,Specimen,,58:13.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059104,http://data.gbif.org/ws/rest/occurrence/get?key=380059104
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30844,Specimen,,58:13.0,,,Akebia quinata (Thunb.)  Decne.,(Thunb.) Decne.,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059130,http://data.gbif.org/ws/rest/occurrence/get?key=380059130
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25159,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090703,http://data.gbif.org/ws/rest/occurrence/get?key=393090703
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25153,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090693,http://data.gbif.org/ws/rest/occurrence/get?key=393090693
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25156,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090698,http://data.gbif.org/ws/rest/occurrence/get?key=393090698
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25148,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090686,http://data.gbif.org/ws/rest/occurrence/get?key=393090686
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8372,Specimen,,52:06.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090069,http://data.gbif.org/ws/rest/occurrence/get?key=393090069
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8374,Specimen,,52:06.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090071,http://data.gbif.org/ws/rest/occurrence/get?key=393090071
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25164,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090711,http://data.gbif.org/ws/rest/occurrence/get?key=393090711
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8377,Specimen,,52:06.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090074,http://data.gbif.org/ws/rest/occurrence/get?key=393090074
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25157,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090699,http://data.gbif.org/ws/rest/occurrence/get?key=393090699
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25152,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090692,http://data.gbif.org/ws/rest/occurrence/get?key=393090692
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8382,Specimen,,52:06.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090079,http://data.gbif.org/ws/rest/occurrence/get?key=393090079
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25162,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090707,http://data.gbif.org/ws/rest/occurrence/get?key=393090707
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8378,Specimen,,52:06.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090075,http://data.gbif.org/ws/rest/occurrence/get?key=393090075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25155,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090696,http://data.gbif.org/ws/rest/occurrence/get?key=393090696
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25147,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Namegawamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090685,http://data.gbif.org/ws/rest/occurrence/get?key=393090685
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25145,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090683,http://data.gbif.org/ws/rest/occurrence/get?key=393090683
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8383,Specimen,,52:06.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090080,http://data.gbif.org/ws/rest/occurrence/get?key=393090080
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,912,Specimen,,52:04.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562911,http://data.gbif.org/ws/rest/occurrence/get?key=353562911
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25160,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090704,http://data.gbif.org/ws/rest/occurrence/get?key=393090704
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25146,Specimen,,52:08.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090684,http://data.gbif.org/ws/rest/occurrence/get?key=393090684
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8381,Specimen,,52:06.0,,,Akebia quinata (Thunb.) Decaisne,(Thunb.) Decaisne,Akebia quinata (Thunb.) Decaisne,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090078,http://data.gbif.org/ws/rest/occurrence/get?key=393090078
