Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010569,Specimen,,23:30.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"HONSHU. Pref.Hyogo: Koura, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.05,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323505778,http://data.gbif.org/ws/rest/occurrence/get?key=323505778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165530,Specimen,,20:00.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,,,,http://data.gbif.org/occurrences/323474240,http://data.gbif.org/ws/rest/occurrence/get?key=323474240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115490,Specimen,,18:24.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Uedaike.",,,Hyogo,Eastern Asia,Japan,134.817,34.25,,,,,,,200,250,,http://data.gbif.org/occurrences/323457424,http://data.gbif.org/ws/rest/occurrence/get?key=323457424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164794,Specimen,,19:59.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.3,,,,,,,50,100,,http://data.gbif.org/occurrences/323474099,http://data.gbif.org/ws/rest/occurrence/get?key=323474099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164840,Specimen,,20:00.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,,,,http://data.gbif.org/occurrences/323474238,http://data.gbif.org/ws/rest/occurrence/get?key=323474238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167829,Specimen,,17:39.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Keinomatsubara, Seidan-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448997,http://data.gbif.org/ws/rest/occurrence/get?key=323448997
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161622,Specimen,,19:58.0,,,Phytolacca esculenta,,Phytolacca esculenta,Plantae,Magnoliophyta,,,Phytolaccaceae,Phytolacca,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323473894,http://data.gbif.org/ws/rest/occurrence/get?key=323473894
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,477,Specimen,,53:22.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,,Nishitama-gun Itsukaichimachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566529,http://data.gbif.org/ws/rest/occurrence/get?key=353566529
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7515,Specimen,,53:23.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106244,http://data.gbif.org/ws/rest/occurrence/get?key=393106244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122109,Specimen,,23:15.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,"Ikawa-cho, Miyoshi-gun",Ikawa-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43215252,http://data.gbif.org/ws/rest/occurrence/get?key=43215252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122102,Specimen,,23:15.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,"Ikawa-cho, Miyoshi-gun",Ikawa-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43215253,http://data.gbif.org/ws/rest/occurrence/get?key=43215253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195642,Specimen,,27:52.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/177373304,http://data.gbif.org/ws/rest/occurrence/get?key=177373304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202367,Specimen,,27:52.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177373306,http://data.gbif.org/ws/rest/occurrence/get?key=177373306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196250,Specimen,,27:52.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177373305,http://data.gbif.org/ws/rest/occurrence/get?key=177373305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108385,Specimen,,53:06.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829754,http://data.gbif.org/ws/rest/occurrence/get?key=381829754
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5448,Specimen,,53:03.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Higashiibaraki-gun Ogawamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/381829162,http://data.gbif.org/ws/rest/occurrence/get?key=381829162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108388,Specimen,,53:06.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829757,http://data.gbif.org/ws/rest/occurrence/get?key=381829757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108389,Specimen,,53:06.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829758,http://data.gbif.org/ws/rest/occurrence/get?key=381829758
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5447,Specimen,,53:03.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Higashiibaraki-gun Ogawamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/381829161,http://data.gbif.org/ws/rest/occurrence/get?key=381829161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108386,Specimen,,53:06.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829755,http://data.gbif.org/ws/rest/occurrence/get?key=381829755
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108387,Specimen,,53:06.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829756,http://data.gbif.org/ws/rest/occurrence/get?key=381829756
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150251,Specimen,,04:18.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,Cult.,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282446,http://data.gbif.org/ws/rest/occurrence/get?key=354282446
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,128,Specimen,,21:07.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,Shibuya (cult.),Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6618,139.698,,45319,66,,,,,,,http://data.gbif.org/occurrences/287507476,http://data.gbif.org/ws/rest/occurrence/get?key=287507476
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000969-B,Specimen,,04:18.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,Shibuya (cult.),Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282408,http://data.gbif.org/ws/rest/occurrence/get?key=354282408
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,970,Specimen,,04:18.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282409,http://data.gbif.org/ws/rest/occurrence/get?key=354282409
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,129,Specimen,,21:07.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,35.5796,139.716,,45319,57,,,,,,,http://data.gbif.org/occurrences/287507478,http://data.gbif.org/ws/rest/occurrence/get?key=287507478
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,127,Specimen,,21:07.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,Shibuya (cult.),Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6618,139.698,,45319,66,,,,,,,http://data.gbif.org/occurrences/287507474,http://data.gbif.org/ws/rest/occurrence/get?key=287507474
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1358,Specimen,,21:09.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,Cult.,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287507554,http://data.gbif.org/ws/rest/occurrence/get?key=287507554
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000969-A,Specimen,,04:18.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,Shibuya (cult.),Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282407,http://data.gbif.org/ws/rest/occurrence/get?key=354282407
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995445,Specimen,,41:03.0,"Walter, H.P.H.",,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298279435,http://data.gbif.org/ws/rest/occurrence/get?key=298279435
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995446,Specimen,,41:03.0,"Walter, H.P.H.",,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298279478,http://data.gbif.org/ws/rest/occurrence/get?key=298279478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63855,Specimen,,17:04.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785707,http://data.gbif.org/ws/rest/occurrence/get?key=395785707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6876,Specimen,,17:02.0,,,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,Plantae,,,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844351,http://data.gbif.org/ws/rest/occurrence/get?key=148844351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14674,Specimen,,17:02.0,,,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,Plantae,,,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,Achi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844389,http://data.gbif.org/ws/rest/occurrence/get?key=148844389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10243,Specimen,,17:02.0,,,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,Plantae,,,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844379,http://data.gbif.org/ws/rest/occurrence/get?key=148844379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6875,Specimen,,17:02.0,,,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,Plantae,,,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844350,http://data.gbif.org/ws/rest/occurrence/get?key=148844350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142064,Specimen,,17:03.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285069,http://data.gbif.org/ws/rest/occurrence/get?key=204285069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191526,Specimen,,21:51.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204385542,http://data.gbif.org/ws/rest/occurrence/get?key=204385542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103677,Specimen,,21:51.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204385544,http://data.gbif.org/ws/rest/occurrence/get?key=204385544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4518,Specimen,,21:52.0,,,Phytolacca esculenta van Houtte,,Phytolacca esculenta van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153903,http://data.gbif.org/ws/rest/occurrence/get?key=295153903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96073,Specimen,,21:51.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385543,http://data.gbif.org/ws/rest/occurrence/get?key=204385543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8457,Specimen,,21:52.0,,,Phytolacca esculenta van Houtte,,Phytolacca esculenta van Houtte,Plantae,,,,Phytolaccaceae,Phytolacca,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153943,http://data.gbif.org/ws/rest/occurrence/get?key=295153943
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17182,Specimen,,46:00.0,,,Phytolacca esculenta Van Houtte,Van Houtte,Phytolacca esculenta Van Houtte,Plantae,,,Centrospermae,Phytolaccaceae,Phytolacca,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985759,http://data.gbif.org/ws/rest/occurrence/get?key=390985759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035162,Specimen,,29:13.0,,,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,Plantae,Angiospermae,Dicotyledoneae,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,Juunisyo,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428598,http://data.gbif.org/ws/rest/occurrence/get?key=234428598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035161,Specimen,,29:13.0,,,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,Plantae,Angiospermae,Dicotyledoneae,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234428597,http://data.gbif.org/ws/rest/occurrence/get?key=234428597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107570,Specimen,,29:14.0,,,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,Plantae,Angiospermae,Dicotyledoneae,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523832,http://data.gbif.org/ws/rest/occurrence/get?key=245523832
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107569,Specimen,,29:14.0,,,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,Plantae,Angiospermae,Dicotyledoneae,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245523831,http://data.gbif.org/ws/rest/occurrence/get?key=245523831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101269,Specimen,,29:14.0,,,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,Plantae,Angiospermae,Dicotyledoneae,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/245523925,http://data.gbif.org/ws/rest/occurrence/get?key=245523925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108314,Specimen,,29:14.0,,,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,Plantae,Angiospermae,Dicotyledoneae,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245523839,http://data.gbif.org/ws/rest/occurrence/get?key=245523839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035160,Specimen,,29:13.0,,,Phytolacca esculenta Van Houtte,,Phytolacca esculenta Van Houtte,Plantae,Angiospermae,Dicotyledoneae,,PHYTOLACCACEAE,Phytolacca,Japan,Japan,Sanchiku,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234428596,http://data.gbif.org/ws/rest/occurrence/get?key=234428596

