Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45320,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169438,http://data.gbif.org/ws/rest/occurrence/get?key=43169438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45335,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169442,http://data.gbif.org/ws/rest/occurrence/get?key=43169442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45329,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169458,http://data.gbif.org/ws/rest/occurrence/get?key=43169458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45322,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169449,http://data.gbif.org/ws/rest/occurrence/get?key=43169449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45333,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169466,http://data.gbif.org/ws/rest/occurrence/get?key=43169466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45321,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169441,http://data.gbif.org/ws/rest/occurrence/get?key=43169441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45326,Specimen,,17:54.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169451,http://data.gbif.org/ws/rest/occurrence/get?key=43169451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90731,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390180,http://data.gbif.org/ws/rest/occurrence/get?key=204390180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20665,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390172,http://data.gbif.org/ws/rest/occurrence/get?key=204390172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48921,Specimen,,23:36.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164020,http://data.gbif.org/ws/rest/occurrence/get?key=295164020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250643,Specimen,,23:33.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204389608,http://data.gbif.org/ws/rest/occurrence/get?key=204389608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91348,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390170,http://data.gbif.org/ws/rest/occurrence/get?key=204390170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231946,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390184,http://data.gbif.org/ws/rest/occurrence/get?key=204390184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78596,Specimen,,23:37.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164223,http://data.gbif.org/ws/rest/occurrence/get?key=295164223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250640,Specimen,,23:33.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389606,http://data.gbif.org/ws/rest/occurrence/get?key=204389606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20665,Specimen,,23:35.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Kojin-dake,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163780,http://data.gbif.org/ws/rest/occurrence/get?key=295163780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126487,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390174,http://data.gbif.org/ws/rest/occurrence/get?key=204390174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250642,Specimen,,23:33.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389610,http://data.gbif.org/ws/rest/occurrence/get?key=204389610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100129,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390171,http://data.gbif.org/ws/rest/occurrence/get?key=204390171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21662,Specimen,,23:35.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163796,http://data.gbif.org/ws/rest/occurrence/get?key=295163796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190662,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390173,http://data.gbif.org/ws/rest/occurrence/get?key=204390173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250644,Specimen,,23:33.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389609,http://data.gbif.org/ws/rest/occurrence/get?key=204389609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163881,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390183,http://data.gbif.org/ws/rest/occurrence/get?key=204390183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52424,Specimen,,23:36.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164034,http://data.gbif.org/ws/rest/occurrence/get?key=295164034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190661,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390182,http://data.gbif.org/ws/rest/occurrence/get?key=204390182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226188,Specimen,,42:36.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390169,http://data.gbif.org/ws/rest/occurrence/get?key=204390169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226187,Specimen,,43:24.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390181,http://data.gbif.org/ws/rest/occurrence/get?key=204390181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244595,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390177,http://data.gbif.org/ws/rest/occurrence/get?key=204390177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190660,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390179,http://data.gbif.org/ws/rest/occurrence/get?key=204390179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250641,Specimen,,23:33.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389607,http://data.gbif.org/ws/rest/occurrence/get?key=204389607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82905,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204390185,http://data.gbif.org/ws/rest/occurrence/get?key=204390185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158711,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390175,http://data.gbif.org/ws/rest/occurrence/get?key=204390175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152298,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390176,http://data.gbif.org/ws/rest/occurrence/get?key=204390176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164602,Specimen,,23:34.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390178,http://data.gbif.org/ws/rest/occurrence/get?key=204390178
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,29064,Specimen,,03:01.0,,,Rhododendron indicum (L.) Sweet,L.,Rhododendron indicum (L.) Sweet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nishisakurajima-son,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417802,http://data.gbif.org/ws/rest/occurrence/get?key=415417802
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26625,Specimen,,43:56.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,Spermatophyta,,,ERICACEAE,Rhododendron,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/351228225,http://data.gbif.org/ws/rest/occurrence/get?key=351228225
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,14046,,,,University of British Columbia,UBC,V90987,Specimen,,02:25.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"Pref. Hyogo, near Botanical Gardens in Mt. Rokko",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150563,http://data.gbif.org/ws/rest/occurrence/get?key=466150563
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13564,,,,University of British Columbia,UBC,V91154,Specimen,,02:25.0,,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"Kyoto University, Botanical Garden, Dept. of Botany, Faculty of Science",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150508,http://data.gbif.org/ws/rest/occurrence/get?key=466150508
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6013,,,,University of British Columbia,UBC,V85634,Specimen,,10:18.0,Thomas M.C. Taylor 1960,,Rhododendron indicum (L.) Sweet,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"Tokyo University Botanical Garden, Nikko",,,,Eastern Asia,Canada,37,140,,46040,0,,,,,,,http://data.gbif.org/occurrences/466258175,http://data.gbif.org/ws/rest/occurrence/get?key=466258175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136750,Specimen,,30:14.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Kumage-gun,, Yaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/388860180,http://data.gbif.org/ws/rest/occurrence/get?key=388860180
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",42998,,,00:00.0,E,E,E00270911,Specimen,,13:14.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575017130,http://data.gbif.org/ws/rest/occurrence/get?key=575017130
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuse, M.",41808,,,00:00.0,E,E,E00270915,Specimen,,24:52.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574807880,http://data.gbif.org/ws/rest/occurrence/get?key=574807880
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,51,,,00:00.0,E,E,E00596952,Specimen,,25:04.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,Ericaceae,Rhododendron,JP,Japan,Sefuri Mountain,Fukuoka City,,Fukuoka Prefecture,Eastern Asia,,33.432777,130.36917,,44590,43,,,,991,991,,http://data.gbif.org/occurrences/665585398,http://data.gbif.org/ws/rest/occurrence/get?key=665585398
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Maximovicz, C.J.",,,http://id.snsb.info/Collection/464811-566385-243657,,M,BSMvplantscoll,M-0173235 / 566385 / 243657,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0173/M-0173235_20120110_144913.jpg,19:34.0,,,Rhododendron indicum (L.) Sweet,,Rhododendron indicum (L.) Sweet,,,,,,,Japan,Japan,Yokohama.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/684196503,http://data.gbif.org/ws/rest/occurrence/get?key=684196503
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,31922,Specimen,,22:03.0,,,Rhododendron indicum (L.) Sweet f.,(L.) Sweet,Rhododendron indicum (L.) Sweet,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,near Wada,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237608500,http://data.gbif.org/ws/rest/occurrence/get?key=237608500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP144013,Specimen,,23:31.0,,,Rhododendron indicum (Linn.) Sweet,(Linn.) Sweet,Rhododendron indicum (Linn.) Sweet,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Itano-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146633,http://data.gbif.org/ws/rest/occurrence/get?key=150146633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011920,Specimen,,23:30.0,,,Rhododendron indicum (Linn.) Sweet,(Linn.) Sweet,Rhododendron indicum (Linn.) Sweet,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146302,http://data.gbif.org/ws/rest/occurrence/get?key=150146302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75445,Specimen,,23:37.0,,,Rhododendron indicum (Linn.) Sweet,,Rhododendron indicum (Linn.) Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Shingu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164216,http://data.gbif.org/ws/rest/occurrence/get?key=295164216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187321,Specimen,,04:34.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283315,http://data.gbif.org/ws/rest/occurrence/get?key=354283315
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2069,Specimen,,04:33.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283135,http://data.gbif.org/ws/rest/occurrence/get?key=354283135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,798,Specimen,,13:13.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510556,http://data.gbif.org/ws/rest/occurrence/get?key=287510556
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,796,Specimen,,13:13.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510553,http://data.gbif.org/ws/rest/occurrence/get?key=287510553
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2054,Specimen,,04:33.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283134,http://data.gbif.org/ws/rest/occurrence/get?key=354283134
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2628,Specimen,,13:18.0,,,Rhododendron indicum Sweet,Sweet,Rhododendron indicum Sweet,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510892,http://data.gbif.org/ws/rest/occurrence/get?key=287510892
