Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46189,Specimen,,50:56.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Dumasia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/381806129,http://data.gbif.org/ws/rest/occurrence/get?key=381806129
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051704,Specimen,,16:21.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,,,,Leguminosae,Dumasia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837252,http://data.gbif.org/ws/rest/occurrence/get?key=93837252
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,495,Specimen,,45:38.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,Akagi,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954530,http://data.gbif.org/ws/rest/occurrence/get?key=143954530
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051709,Specimen,,16:21.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,,,,Leguminosae,Dumasia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837256,http://data.gbif.org/ws/rest/occurrence/get?key=93837256
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11159,JACM-PL11159,Specimen,,28:49.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032539,http://data.gbif.org/ws/rest/occurrence/get?key=238032539
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9074,JACM-PL9074,Specimen,,28:48.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032467,http://data.gbif.org/ws/rest/occurrence/get?key=238032467
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL697,JACM-PL697,Specimen,,28:47.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032191,http://data.gbif.org/ws/rest/occurrence/get?key=238032191
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24068,JACM-PL24068,Specimen,,28:50.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032908,http://data.gbif.org/ws/rest/occurrence/get?key=238032908
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL694,JACM-PL694,Specimen,,28:47.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032188,http://data.gbif.org/ws/rest/occurrence/get?key=238032188
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14057,JACM-PL14057,Specimen,,28:49.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032662,http://data.gbif.org/ws/rest/occurrence/get?key=238032662
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28730,JACM-PL28730,Specimen,,28:51.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032995,http://data.gbif.org/ws/rest/occurrence/get?key=238032995
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11215,JACM-PL11215,Specimen,,28:49.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032543,http://data.gbif.org/ws/rest/occurrence/get?key=238032543
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26606,JACM-PL26606,Specimen,,28:52.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752483,http://data.gbif.org/ws/rest/occurrence/get?key=393752483
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35052,Specimen,,58:27.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040687,http://data.gbif.org/ws/rest/occurrence/get?key=624040687
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16072,JACM-PL16072,Specimen,,28:51.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752382,http://data.gbif.org/ws/rest/occurrence/get?key=393752382
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38293,Specimen,,58:28.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040975,http://data.gbif.org/ws/rest/occurrence/get?key=624040975
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15900,JACM-PL15900,Specimen,,28:50.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032771,http://data.gbif.org/ws/rest/occurrence/get?key=238032771
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9628,JACM-PL9628,Specimen,,28:49.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032482,http://data.gbif.org/ws/rest/occurrence/get?key=238032482
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14666,JACM-PL14666,Specimen,,28:49.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032693,http://data.gbif.org/ws/rest/occurrence/get?key=238032693
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9075,JACM-PL9075,Specimen,,28:48.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032468,http://data.gbif.org/ws/rest/occurrence/get?key=238032468
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35135,Specimen,,58:27.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040688,http://data.gbif.org/ws/rest/occurrence/get?key=624040688
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38249,Specimen,,58:28.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040974,http://data.gbif.org/ws/rest/occurrence/get?key=624040974
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30353,JACM-PL30353,Specimen,,28:52.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752507,http://data.gbif.org/ws/rest/occurrence/get?key=393752507
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11479,JACM-PL11479,Specimen,,28:49.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032557,http://data.gbif.org/ws/rest/occurrence/get?key=238032557
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32885,Specimen,,58:25.0,,,Dumasia truncata Sieb. et Zucc.,Sieb. et Zucc.,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dumasia,Japan,Japan,Takataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059482,http://data.gbif.org/ws/rest/occurrence/get?key=380059482
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14522,JACM-PL14522,Specimen,,28:49.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032685,http://data.gbif.org/ws/rest/occurrence/get?key=238032685
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17648,JACM-PL17648,Specimen,,28:50.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032843,http://data.gbif.org/ws/rest/occurrence/get?key=238032843
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16121,JACM-PL16121,Specimen,,28:51.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752383,http://data.gbif.org/ws/rest/occurrence/get?key=393752383
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13871,JACM-PL13871,Specimen,,28:51.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752319,http://data.gbif.org/ws/rest/occurrence/get?key=393752319
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14587,JACM-PL14587,Specimen,,28:49.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032689,http://data.gbif.org/ws/rest/occurrence/get?key=238032689
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3120,JACM-PL3120,Specimen,,28:48.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032271,http://data.gbif.org/ws/rest/occurrence/get?key=238032271
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL696,JACM-PL696,Specimen,,28:47.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032190,http://data.gbif.org/ws/rest/occurrence/get?key=238032190
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14093,JACM-PL14093,Specimen,,28:49.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032664,http://data.gbif.org/ws/rest/occurrence/get?key=238032664
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28049,JACM-PL28049,Specimen,,28:51.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032977,http://data.gbif.org/ws/rest/occurrence/get?key=238032977
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25220,JACM-PL25220,Specimen,,28:51.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752449,http://data.gbif.org/ws/rest/occurrence/get?key=393752449
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30355,JACM-PL30355,Specimen,,28:52.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752529,http://data.gbif.org/ws/rest/occurrence/get?key=393752529
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL695,JACM-PL695,Specimen,,28:47.0,,,Dumasia truncata Sieb. et Zucc.,,Dumasia truncata Sieb. & Zucc.,Plantae,Angiospermae,,,Leguminosae,Dumasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032189,http://data.gbif.org/ws/rest/occurrence/get?key=238032189
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7532,Specimen,,15:09.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Dumasia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329842,http://data.gbif.org/ws/rest/occurrence/get?key=295329842
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7545,Specimen,,15:08.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,LEGUMINOSAE,Dumasia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235976,http://data.gbif.org/ws/rest/occurrence/get?key=188235976
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70355,Specimen,,15:09.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,LEGUMINOSAE,Dumasia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236722,http://data.gbif.org/ws/rest/occurrence/get?key=188236722
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7530,Specimen,,15:09.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Dumasia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329840,http://data.gbif.org/ws/rest/occurrence/get?key=295329840
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7537,Specimen,,15:09.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Dumasia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329846,http://data.gbif.org/ws/rest/occurrence/get?key=295329846
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7548,Specimen,,15:08.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,LEGUMINOSAE,Dumasia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235978,http://data.gbif.org/ws/rest/occurrence/get?key=188235978
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7543,Specimen,,15:08.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,LEGUMINOSAE,Dumasia,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235974,http://data.gbif.org/ws/rest/occurrence/get?key=188235974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7535,Specimen,,15:09.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Dumasia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329845,http://data.gbif.org/ws/rest/occurrence/get?key=295329845
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7540,Specimen,,15:08.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,LEGUMINOSAE,Dumasia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235971,http://data.gbif.org/ws/rest/occurrence/get?key=188235971
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7529,Specimen,,15:09.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Dumasia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329839,http://data.gbif.org/ws/rest/occurrence/get?key=295329839
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7544,Specimen,,15:08.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,LEGUMINOSAE,Dumasia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235975,http://data.gbif.org/ws/rest/occurrence/get?key=188235975
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7547,Specimen,,15:09.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Dumasia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329847,http://data.gbif.org/ws/rest/occurrence/get?key=295329847
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76460,Specimen,,15:11.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,Leguminosae,Dumasia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729373,http://data.gbif.org/ws/rest/occurrence/get?key=385729373
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81066,Specimen,,15:11.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,Leguminosae,Dumasia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729485,http://data.gbif.org/ws/rest/occurrence/get?key=385729485
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81628,Specimen,,15:11.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,Leguminosae,Dumasia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729489,http://data.gbif.org/ws/rest/occurrence/get?key=385729489
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7538,Specimen,,15:08.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,LEGUMINOSAE,Dumasia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235969,http://data.gbif.org/ws/rest/occurrence/get?key=188235969
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75761,Specimen,,15:11.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,Leguminosae,Dumasia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729339,http://data.gbif.org/ws/rest/occurrence/get?key=385729339
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37694,Specimen,,15:10.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Dumasia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330138,http://data.gbif.org/ws/rest/occurrence/get?key=295330138
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7549,Specimen,,15:08.0,,,Dumasia truncata Siebold & Zucc.,Siebold & Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,LEGUMINOSAE,Dumasia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235979,http://data.gbif.org/ws/rest/occurrence/get?key=188235979
