Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48421,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849021,http://data.gbif.org/ws/rest/occurrence/get?key=148849021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164449,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297102,http://data.gbif.org/ws/rest/occurrence/get?key=204297102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95122,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296939,http://data.gbif.org/ws/rest/occurrence/get?key=204296939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50464,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297208,http://data.gbif.org/ws/rest/occurrence/get?key=204297208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67286,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296845,http://data.gbif.org/ws/rest/occurrence/get?key=204296845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168808,Specimen,,19:37.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810939,http://data.gbif.org/ws/rest/occurrence/get?key=395810939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48456,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849027,http://data.gbif.org/ws/rest/occurrence/get?key=148849027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114273,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296967,http://data.gbif.org/ws/rest/occurrence/get?key=204296967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113873,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297031,http://data.gbif.org/ws/rest/occurrence/get?key=204297031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50548,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848880,http://data.gbif.org/ws/rest/occurrence/get?key=148848880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66927,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296841,http://data.gbif.org/ws/rest/occurrence/get?key=204296841
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68306,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297075,http://data.gbif.org/ws/rest/occurrence/get?key=204297075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80365,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297216,http://data.gbif.org/ws/rest/occurrence/get?key=204297216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168804,Specimen,,19:37.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395810937,http://data.gbif.org/ws/rest/occurrence/get?key=395810937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48403,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849020,http://data.gbif.org/ws/rest/occurrence/get?key=148849020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42197,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848875,http://data.gbif.org/ws/rest/occurrence/get?key=148848875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158800,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849095,http://data.gbif.org/ws/rest/occurrence/get?key=148849095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114260,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849082,http://data.gbif.org/ws/rest/occurrence/get?key=148849082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48422,Specimen,,19:34.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849022,http://data.gbif.org/ws/rest/occurrence/get?key=148849022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt56829,Specimen,,19:35.0,,,Veronica polita Fries var. lilacina Hara ex Yamazaki,Fries,Veronica polita var. lilacina Hara ex Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297103,http://data.gbif.org/ws/rest/occurrence/get?key=204297103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20811,Specimen,,25:20.0,,,Veronica caninotesticulata Mak.,Mak.,Veronica caninotesticulata Mak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Mt.Suwa-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178321,http://data.gbif.org/ws/rest/occurrence/get?key=295178321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67056,Specimen,,25:21.0,,,Veronica caninotesticulata Mak.,Mak.,Veronica caninotesticulata Mak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178606,http://data.gbif.org/ws/rest/occurrence/get?key=295178606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74654,Specimen,,25:21.0,,,Veronica caninotesticulata Mak.,,Veronica caninotesticulata Mak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178678,http://data.gbif.org/ws/rest/occurrence/get?key=295178678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8611,Specimen,,25:19.0,,,Veronica caninotesticulata Mak.,Mak.,Veronica caninotesticulata Mak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178220,http://data.gbif.org/ws/rest/occurrence/get?key=295178220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39736,Specimen,,25:20.0,,,Veronica caninotesticulata Mak.,Mak.,Veronica caninotesticulata Mak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tsuzuki-gun Tanabecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178436,http://data.gbif.org/ws/rest/occurrence/get?key=295178436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5148,Specimen,,25:19.0,,,Veronica caninotesticulata Mak.,Mak.,Veronica caninotesticulata Mak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178203,http://data.gbif.org/ws/rest/occurrence/get?key=295178203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57235,Specimen,,25:21.0,,,Veronica caninotesticulata Mak.,Mak.,Veronica caninotesticulata Mak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178551,http://data.gbif.org/ws/rest/occurrence/get?key=295178551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62053,Specimen,,25:21.0,,,Veronica caninotesticulata Mak.,Mak.,Veronica caninotesticulata Mak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Nose, Mt. Myoken",,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178575,http://data.gbif.org/ws/rest/occurrence/get?key=295178575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11742,Specimen,,25:19.0,,,Veronica caninotesticulata Mak.,Mak.,Veronica caninotesticulata Mak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178240,http://data.gbif.org/ws/rest/occurrence/get?key=295178240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68931,Specimen,,25:21.0,,,Veronica caninotesticulata Makino,,Veronica caninotesticulata Makino,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Inabe-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178629,http://data.gbif.org/ws/rest/occurrence/get?key=295178629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8577,Specimen,,25:19.0,,,Veronica caninotesticulata Makino,Makino,Veronica caninotesticulata Makino,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178218,http://data.gbif.org/ws/rest/occurrence/get?key=295178218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55465,Specimen,,25:21.0,,,Veronica caninotesticulata Makino,Makino,Veronica caninotesticulata Makino,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178539,http://data.gbif.org/ws/rest/occurrence/get?key=295178539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8335,Specimen,,25:19.0,,,Veronica caninotesticulata Makino,Makino,Veronica caninotesticulata Makino,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178214,http://data.gbif.org/ws/rest/occurrence/get?key=295178214
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001110GR03,Specimen,,12:23.0,,,Veronica   didyma   Tenore   var.   lilacina   (Hara)  Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199509,http://data.gbif.org/ws/rest/occurrence/get?key=150199509
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR09,Specimen,,12:23.0,,,Veronica   didyma   Tenore   var.   lilacina   (Hara)  Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199510,http://data.gbif.org/ws/rest/occurrence/get?key=150199510
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR10,Specimen,,12:23.0,,,Veronica   didyma   Tenore   var.   lilacina   (Hara)  Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199508,http://data.gbif.org/ws/rest/occurrence/get?key=150199508
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR48,Specimen,,12:23.0,,,Veronica  didyma  Tenore  var.  lilacina  (Hara)  Yamazaki,,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199650,http://data.gbif.org/ws/rest/occurrence/get?key=150199650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193482,Specimen,,29:37.0,,,Veronica didyma Tenore var. lilacina (Hara) T.Yamaz.,Tenore,Veronica didyma var. lilacina (Hara) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387039,http://data.gbif.org/ws/rest/occurrence/get?key=177387039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188977,Specimen,,29:37.0,,,Veronica didyma Tenore var. lilacina (Hara) T.Yamaz.,Tenore,Veronica didyma var. lilacina (Hara) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177387037,http://data.gbif.org/ws/rest/occurrence/get?key=177387037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197746,Specimen,,29:37.0,,,Veronica didyma Tenore var. lilacina (Hara) T.Yamaz.,Tenore,Veronica didyma var. lilacina (Hara) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177387040,http://data.gbif.org/ws/rest/occurrence/get?key=177387040
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197948,Specimen,,29:37.0,,,Veronica didyma Tenore var. lilacina (Hara) T.Yamaz.,Tenore,Veronica didyma var. lilacina (Hara) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/177387041,http://data.gbif.org/ws/rest/occurrence/get?key=177387041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199574,Specimen,,29:37.0,,,Veronica didyma Tenore var. lilacina (Hara) T.Yamaz.,Tenore,Veronica didyma var. lilacina (Hara) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177387042,http://data.gbif.org/ws/rest/occurrence/get?key=177387042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192281,Specimen,,29:37.0,,,Veronica didyma Tenore var. lilacina (Hara) T.Yamaz.,Tenore,Veronica didyma var. lilacina (Hara) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177387038,http://data.gbif.org/ws/rest/occurrence/get?key=177387038
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23979,Specimen,,53:58.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113806,http://data.gbif.org/ws/rest/occurrence/get?key=393113806
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16326,Specimen,,53:56.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113194,http://data.gbif.org/ws/rest/occurrence/get?key=393113194
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3629,Specimen,,53:54.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568686,http://data.gbif.org/ws/rest/occurrence/get?key=353568686
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16331,Specimen,,53:56.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113199,http://data.gbif.org/ws/rest/occurrence/get?key=393113199
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16327,Specimen,,53:56.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113195,http://data.gbif.org/ws/rest/occurrence/get?key=393113195
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16330,Specimen,,53:56.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113198,http://data.gbif.org/ws/rest/occurrence/get?key=393113198
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23980,Specimen,,53:58.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113807,http://data.gbif.org/ws/rest/occurrence/get?key=393113807
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16328,Specimen,,53:56.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113196,http://data.gbif.org/ws/rest/occurrence/get?key=393113196
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3630,Specimen,,53:54.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568688,http://data.gbif.org/ws/rest/occurrence/get?key=353568688
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5772,Specimen,,53:55.0,,,Veronica didyma Tenore var. lilacina (Hara) Yamazaki,(Hara) Yamazaki,Veronica didyma var. lilacina (Hara) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569082,http://data.gbif.org/ws/rest/occurrence/get?key=353569082
