Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131485,Specimen,,22:52.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Illiciaceae,Illicium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139742,http://data.gbif.org/ws/rest/occurrence/get?key=150139742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131509,Specimen,,22:52.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Illiciaceae,Illicium,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139746,http://data.gbif.org/ws/rest/occurrence/get?key=150139746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131511,Specimen,,22:52.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Illiciaceae,Illicium,Japan,Japan,,Kahoku-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139745,http://data.gbif.org/ws/rest/occurrence/get?key=150139745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131503,Specimen,,22:52.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Illiciaceae,Illicium,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139750,http://data.gbif.org/ws/rest/occurrence/get?key=150139750
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131496,Specimen,,22:52.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Illiciaceae,Illicium,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139752,http://data.gbif.org/ws/rest/occurrence/get?key=150139752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131492,Specimen,,22:52.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Illiciaceae,Illicium,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139737,http://data.gbif.org/ws/rest/occurrence/get?key=150139737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131494,Specimen,,22:52.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Illiciaceae,Illicium,Japan,Japan,,Itano-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139735,http://data.gbif.org/ws/rest/occurrence/get?key=150139735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131951,Specimen,,22:52.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Illiciaceae,Illicium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139749,http://data.gbif.org/ws/rest/occurrence/get?key=150139749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131507,Specimen,,22:52.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Illiciaceae,Illicium,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139747,http://data.gbif.org/ws/rest/occurrence/get?key=150139747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131502,Specimen,,22:52.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Illiciaceae,Illicium,Japan,Japan,,Ino-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139751,http://data.gbif.org/ws/rest/occurrence/get?key=150139751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146165,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Mt.Hatsuka-yama,"Sanda-shi, Kozuki",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207883,http://data.gbif.org/ws/rest/occurrence/get?key=204207883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121306,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Mt. Kasuga-yama,Nara-shi,,Pref. Nara:,Eastern Asia,Japan,36.4,36.4,,45576,44,,,,,,,http://data.gbif.org/occurrences/204207796,http://data.gbif.org/ws/rest/occurrence/get?key=204207796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059346,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208139,http://data.gbif.org/ws/rest/occurrence/get?key=204208139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007748,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Mt.Maya-san,"Kobe-shi, Nada-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207980,http://data.gbif.org/ws/rest/occurrence/get?key=204207980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153969,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Mt.Kokuzozan,"Sanda-shi, Aimoto",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207887,http://data.gbif.org/ws/rest/occurrence/get?key=204207887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018118,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204207920,http://data.gbif.org/ws/rest/occurrence/get?key=204207920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127574,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Koya-ji temple,"Itami-shi, Teramoto-2-chome",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207808,http://data.gbif.org/ws/rest/occurrence/get?key=204207808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165654,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Mt.Yubunedaniyama,"Kobe-shi, Kita-ku, Arima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204208013,http://data.gbif.org/ws/rest/occurrence/get?key=204208013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048531,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Ashimi-dani,"Kitakuwada-gun, Keihoku-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.05,35.05,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207716,http://data.gbif.org/ws/rest/occurrence/get?key=204207716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117145,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207985,http://data.gbif.org/ws/rest/occurrence/get?key=204207985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163089,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Naga-gun, Aoyama-cho, Tanao",,Pref. Mie:,Eastern Asia,Japan,34.37,34.37,,44854,33,,,,,,,http://data.gbif.org/occurrences/204207667,http://data.gbif.org/ws/rest/occurrence/get?key=204207667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121619,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,"Mt.Irazu, Mt.Asidani-higashi","Takaoka-gun, Higashitsuno-mura",,Pref. Kochi:,Eastern Asia,Japan,33.27,33.27,,44493,22,,,,,,,http://data.gbif.org/occurrences/204207731,http://data.gbif.org/ws/rest/occurrence/get?key=204207731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167451,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Taki-gun, Konda-cho, Shitodani",,Pref. Hyogo:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208049,http://data.gbif.org/ws/rest/occurrence/get?key=204208049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151836,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Kawanaka-jinja,"Higashimorogata-gun, Aya-cho, Kawanaka",,Pref. Miyazaki:,Eastern Asia,Japan,32.02,32.02,,44132,0,,,,,,,http://data.gbif.org/occurrences/204207699,http://data.gbif.org/ws/rest/occurrence/get?key=204207699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134633,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Kitakuwada-gun, Keihoku-cho, Katanami",,Pref. Kyoto:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207718,http://data.gbif.org/ws/rest/occurrence/get?key=204207718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115143,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Moshi-oike,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207881,http://data.gbif.org/ws/rest/occurrence/get?key=204207881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147601,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Fudonotaki,"Shiso-gun, Haga-cho, Hara",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207908,http://data.gbif.org/ws/rest/occurrence/get?key=204207908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148672,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Izushi-gun, Izushi-cho, Okuyama",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207929,http://data.gbif.org/ws/rest/occurrence/get?key=204207929
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117158,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207997,http://data.gbif.org/ws/rest/occurrence/get?key=204207997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030423,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208138,http://data.gbif.org/ws/rest/occurrence/get?key=204208138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109751,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,along Muko river,"Nishinomiya-shi, Najio",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208038,http://data.gbif.org/ws/rest/occurrence/get?key=204208038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031489,Specimen,,26:42.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Mt. Myoko-san,"Hikami-gun, Ichijima-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208158,http://data.gbif.org/ws/rest/occurrence/get?key=204208158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164627,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Onoyama,"Kawabe-gun, Inagawa-cho, Sugio",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208044,http://data.gbif.org/ws/rest/occurrence/get?key=204208044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118333,Specimen,,26:42.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Hikami-gun, Kasuga-cho, Hirose",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208164,http://data.gbif.org/ws/rest/occurrence/get?key=204208164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175527,Specimen,,26:39.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207630,http://data.gbif.org/ws/rest/occurrence/get?key=204207630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127579,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Koya-ji temple,"Itami-shi, Teramoto-2-chome",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207809,http://data.gbif.org/ws/rest/occurrence/get?key=204207809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136562,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Arima-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.38,34.38,,44854,33,,,,,,,http://data.gbif.org/occurrences/204208014,http://data.gbif.org/ws/rest/occurrence/get?key=204208014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118242,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,"Ura-rokko, Kuroiwadani","Kobe-shi, Higashinada-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207975,http://data.gbif.org/ws/rest/occurrence/get?key=204207975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125860,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Nishinomiya-shi, Nashio, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208039,http://data.gbif.org/ws/rest/occurrence/get?key=204208039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163940,Specimen,,26:39.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207638,http://data.gbif.org/ws/rest/occurrence/get?key=204207638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148173,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Doji-eki,"Kobe-shi, Kita-ku, Dojo-cho-ikuno",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208008,http://data.gbif.org/ws/rest/occurrence/get?key=204208008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115498,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Uedaike,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204207838,http://data.gbif.org/ws/rest/occurrence/get?key=204207838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121052,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207868,http://data.gbif.org/ws/rest/occurrence/get?key=204207868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146355,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,"Kasugayama, Myoken-gu",Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207799,http://data.gbif.org/ws/rest/occurrence/get?key=204207799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121274,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Mt. Kasuga-yama,Nara-shi,,Pref. Nara:,Eastern Asia,Japan,36.4,36.4,,45576,44,,,,,,,http://data.gbif.org/occurrences/204207795,http://data.gbif.org/ws/rest/occurrence/get?key=204207795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031030,Specimen,,26:39.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Mt.Myojinyama,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207641,http://data.gbif.org/ws/rest/occurrence/get?key=204207641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051373,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Kanzaki-gun, Kodera-cho, Kouro",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208025,http://data.gbif.org/ws/rest/occurrence/get?key=204208025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113602,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Mt. Kasuga-yama,Nara-shi,,Pref. Nara:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207794,http://data.gbif.org/ws/rest/occurrence/get?key=204207794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137201,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Aiyagawa,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204207922,http://data.gbif.org/ws/rest/occurrence/get?key=204207922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121895,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Upper stream of the Tai-no-ko River,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.17,30.17,,43410,11,,,,,,,http://data.gbif.org/occurrences/204207743,http://data.gbif.org/ws/rest/occurrence/get?key=204207743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014347,Specimen,,26:41.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,,"Hikami-gun, Sannan-cho, Sakajiri",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208153,http://data.gbif.org/ws/rest/occurrence/get?key=204208153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137246,Specimen,,26:40.0,,,Illicium anisatum L.,L.,Illicium anisatum L.,Plantae,,,,Illiciaceae,Illiciaceae,JAPAN,Japan,Kuroiwa--Yuzuruha-san,"Mihara-gun, Nandan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204207845,http://data.gbif.org/ws/rest/occurrence/get?key=204207845
